Value,Date,Balance
102.4,2021-10-19,"18.130.613,31"
102.77,2021-10-20,"18.195.717,15"
103.21,2021-10-21,"18.440.107,62"
103.42,2021-10-22,"19.060.113,50"
103.41,2021-10-23,"19.059.500,55"
103.41,2021-10-24,"19.058.887,62"
103.39,2021-10-25,"19.479.604,36"
104.04,2021-10-26,"20.060.789,06"
103.47,2021-10-27,"19.970.074,30"
103.4,2021-10-28,"20.014.070,41"
104.08,2021-10-29,"20.144.337,51"
104.07,2021-10-30,"20.143.696,41"
104.07,2021-10-31,"20.143.055,34"
104.22,2021-11-01,"20.171.896,03"
104.83,2021-11-02,"20.363.249,15"
104.65,2021-11-03,"20.329.463,94"
105.62,2021-11-04,"20.570.481,04"
105.5,2021-11-05,"20.620.879,97"
105.5,2021-11-06,"20.620.222,59"
105.5,2021-11-07,"20.619.565,24"
105.47,2021-11-09,"20.772.140,07"
105.38,2021-11-10,"20.754.369,02"
105.9,2021-11-11,"20.999.090,71"
106.67,2021-11-12,"21.152.839,99"
106.67,2021-11-13,"21.152.166,65"
106.67,2021-11-14,"21.151.493,34"
106.96,2021-11-15,"21.363.265,22"
107.93,2021-11-16,"21.555.449,56"
107.96,2021-11-17,"21.632.266,13"
107.52,2021-11-18,"21.555.151,77"
107.93,2021-11-19,"21.790.535,47"
107.93,2021-11-20,"21.789.840,18"
107.92,2021-11-21,"21.789.144,91"
107.49,2021-11-22,"21.775.299,10"
106.44,2021-11-23,"21.660.816,10"
106.75,2021-11-24,"21.752.420,98"
106.91,2021-11-25,"21.858.359,05"
104.14,2021-11-26,"21.293.473,78"
104.14,2021-11-27,"21.292.784,75"
104.14,2021-11-28,"21.292.095,74"
104.83,2021-11-29,"21.510.400,44"
103.43,2021-11-30,"21.270.302,42"
103.27,2021-12-01,"21.905.687,74"
103.55,2021-12-02,"21.979.044,83"
102.69,2021-12-03,"21.818.546,90"
102.68,2021-12-04,"21.817.841,19"
102.68,2021-12-05,"21.817.135,51"
103.16,2021-12-06,"21.918.486,10"
105.72,2021-12-07,"22.629.662,00"
105.64,2021-12-08,"22.612.771,66"
105.57,2021-12-09,"22.752.553,68"
105.27,2021-12-10,"22.772.386,42"
105.27,2021-12-11,"22.771.652,10"
105.27,2021-12-12,"22.770.917,79"
105.13,2021-12-13,"22.772.254,72"
103.95,2021-12-14,"22.525.748,00"
104.72,2021-12-15,"22.767.623,48"
104.51,2021-12-16,"22.871.278,99"
103.93,2021-12-17,"23.271.837,25"
103.92,2021-12-18,"23.271.085,22"
103.92,2021-12-19,"23.270.333,21"
102.69,2021-12-20,"23.035.070,71"
104.22,2021-12-21,"23.751.579,73"
104.93,2021-12-22,"23.963.674,07"
105.62,2021-12-23,"24.128.430,33"
105.6,2021-12-24,"24.138.459,07"
105.6,2021-12-25,"24.137.681,38"
105.6,2021-12-26,"24.136.903,71"
105.92,2021-12-27,"24.243.356,29"
105.88,2021-12-28,"24.263.013,35"
105.37,2021-12-29,"24.171.010,92"
106.03,2021-12-30,"24.352.157,04"
105.83,2021-12-31,"24.338.055,86"
105.83,2022-01-01,"24.337.274,69"
105.83,2022-01-02,"24.336.493,55"
105.9,2022-01-03,"24.407.662,58"
105.63,2022-01-04,"24.361.998,65"
103.89,2022-01-05,"23.992.052,84"
102.72,2022-01-06,"23.721.855,58"
101.57,2022-01-07,"23.455.846,98"
101.57,2022-01-08,"23.455.092,14"
101.56,2022-01-09,"23.454.337,32"
100.94,2022-01-10,"23.311.303,25"
101.66,2022-01-11,"23.483.112,43"
101.9,2022-01-12,"23.571.249,75"
100.33,2022-01-13,"23.226.727,63"
99.62,2022-01-14,"23.062.969,69"
99.62,2022-01-15,"23.062.229,29"
99.61,2022-01-16,"23.061.488,91"
99.63,2022-01-17,"23.065.115,29"
98.7,2022-01-18,"22.771.784,29"
98.29,2022-01-19,"22.682.626,80"
98.35,2022-01-20,"22.835.984,47"
96.41,2022-01-21,"22.400.661,56"
96.4,2022-01-22,"22.399.937,17"
96.4,2022-01-23,"22.399.212,80"
94.94,2022-01-24,"22.132.747,80"
93.97,2022-01-25,"21.906.677,43"
94.35,2022-01-26,"21.994.199,75"
93.9,2022-01-27,"21.890.468,39"
94.18,2022-01-28,"21.964.905,12"
94.18,2022-01-29,"21.964.195,89"
94.17,2022-01-30,"21.963.486,68"
96.32,2022-01-31,"22.473.829,45"
96.89,2022-02-01,"22.702.937,16"
97.39,2022-02-02,"22.827.897,59"
94.47,2022-02-03,"22.154.905,49"
94.46,2022-02-04,"22.206.898,72"
94.46,2022-02-05,"22.206.181,72"
94.45,2022-02-06,"22.205.464,74"
94.44,2022-02-07,"22.233.215,76"
95,2022-02-08,"22.514.185,62"
97.01,2022-02-09,"22.993.628,36"
96.24,2022-02-10,"22.887.384,01"
94.91,2022-02-11,"22.873.603,60"
94.9,2022-02-12,"22.872.831,57"
94.08,2022-02-14,"22.828.040,08"
95.53,2022-02-15,"23.190.838,45"
95.58,2022-02-16,"23.253.844,93"
94.3,2022-02-17,"23.011.526,06"
93.21,2022-02-18,"22.744.661,49"
93.21,2022-02-19,"22.743.892,38"
93.2,2022-02-20,"22.743.123,30"
92.69,2022-02-21,"22.785.403,75"
92,2022-02-22,"22.681.324,31"
91.22,2022-02-23,"22.501.913,44"
92.35,2022-02-24,"22.690.383,48"
93.99,2022-02-25,"23.074.036,22"
93.99,2022-02-26,"23.073.259,15"
93.98,2022-02-27,"23.072.482,11"
94.32,2022-02-28,"23.154.970,85"
93.86,2022-03-01,"23.074.242,73"
94.73,2022-03-02,"23.287.717,59"
93.95,2022-03-03,"23.107.050,16"
92.92,2022-03-04,"22.882.554,31"
92.92,2022-03-05,"22.881.785,96"
92.91,2022-03-06,"22.881.017,64"
90.34,2022-03-07,"22.246.390,95"
89.01,2022-03-08,"21.919.596,58"
90.84,2022-03-09,"22.417.762,49"
90.31,2022-03-10,"22.287.311,17"
89.56,2022-03-11,"22.102.168,98"
89.55,2022-03-12,"22.101.420,14"
89.55,2022-03-13,"22.100.671,33"
88.24,2022-03-14,"21.822.855,31"
88.72,2022-03-15,"21.941.310,28"
91.09,2022-03-16,"22.577.349,64"
92.7,2022-03-17,"22.976.231,49"
93.89,2022-03-18,"23.305.444,13"
93.89,2022-03-19,"23.304.657,37"
93.88,2022-03-20,"23.303.870,64"
94.4,2022-03-21,"23.431.906,44"
95.67,2022-03-22,"23.748.000,32"
94.79,2022-03-23,"23.443.134,30"
95.22,2022-03-24,"23.550.604,41"
94.69,2022-03-25,"23.420.149,18"
94.69,2022-03-26,"23.419.358,21"
94.69,2022-03-27,"23.418.567,27"
95.32,2022-03-28,"23.574.337,08"
96.6,2022-03-29,"23.887.972,11"
95.83,2022-03-30,"23.734.390,10"
95.17,2022-03-31,"23.569.680,37"
96.2,2022-04-01,"23.825.287,51"
96.2,2022-04-02,"23.824.484,30"
96.19,2022-04-03,"23.823.681,14"
97.56,2022-04-04,"24.181.501,75"
96.96,2022-04-05,"24.031.373,00"
95.28,2022-04-06,"23.630.665,05"
95.2,2022-04-07,"23.609.355,48"
95.21,2022-04-08,"23.626.824,78"
95.2,2022-04-09,"23.626.029,57"
95.2,2022-04-10,"23.625.234,37"
93.16,2022-04-11,"23.118.289,16"
93,2022-04-12,"23.077.004,66"
93.9,2022-04-13,"23.323.253,05"
93.97,2022-04-14,"23.343.613,98"
93.9,2022-04-15,"23.327.385,60"
93.9,2022-04-16,"23.326.599,35"
93.9,2022-04-17,"23.325.813,14"
93.82,2022-04-18,"23.320.581,26"
93.82,2022-04-19,"23.319.631,94"
93.91,2022-04-20,"23.354.117,46"
92.78,2022-04-21,"23.037.349,89"
90.63,2022-04-22,"22.502.067,69"
90.62,2022-04-23,"22.501.307,21"
90.62,2022-04-24,"22.500.546,73"
90.23,2022-04-25,"22.402.821,89"
89.08,2022-04-26,"22.118.777,87"
90.09,2022-04-27,"22.369.174,30"
91.33,2022-04-28,"22.691.781,30"
90.87,2022-04-29,"22.579.301,71"
90.87,2022-05-01,"22.577.803,48"
90.52,2022-05-02,"22.489.965,21"
90.67,2022-05-03,"22.503.672,83"
91.01,2022-05-04,"22.638.197,37"
89.18,2022-05-05,"22.183.194,17"
86.9,2022-05-06,"21.615.711,76"
86.9,2022-05-07,"21.615.009,89"
86.9,2022-05-08,"21.614.308,05"
85.44,2022-05-09,"21.250.911,96"
84.2,2022-05-10,"20.944.244,60"
84.02,2022-05-11,"20.893.167,96"
84.39,2022-05-12,"20.969.276,42"
87.23,2022-05-13,"21.674.560,89"
87.22,2022-05-14,"21.673.860,82"
87.22,2022-05-15,"21.673.160,78"
86.88,2022-05-16,"21.588.582,14"
88.06,2022-05-17,"21.881.223,28"
86.5,2022-05-18,"21.478.261,71"
85.87,2022-05-19,"21.321.479,26"
86.46,2022-05-20,"21.470.623,85"
86.45,2022-05-21,"21.469.930,20"
86.45,2022-05-22,"21.469.236,55"
86.25,2022-05-23,"21.419.108,10"
84.35,2022-05-24,"20.965.514,71"
85,2022-05-25,"21.075.413,71"
85.61,2022-05-26,"21.226.571,64"
88.17,2022-05-27,"21.861.880,37"
88.17,2022-05-28,"21.861.174,55"
88.16,2022-05-29,"21.860.468,76"
88.69,2022-05-30,"21.989.962,48"
88.78,2022-05-31,"22.013.685,87"
88.1,2022-06-01,"21.857.030,51"
88.37,2022-06-02,"21.923.216,12"
88.12,2022-06-03,"21.862.784,67"
88.12,2022-06-04,"21.862.076,83"
88.12,2022-06-05,"21.861.369,03"
88.29,2022-06-06,"21.903.673,80"
89.4,2022-06-07,"22.192.983,30"
89.13,2022-06-08,"22.103.056,80"
87.98,2022-06-09,"21.817.510,12"
86.43,2022-06-10,"21.442.901,98"
86.43,2022-06-11,"21.442.207,57"
86.43,2022-06-12,"21.441.513,19"
83.51,2022-06-13,"20.719.096,21"
83.14,2022-06-14,"20.606.157,05"
84.06,2022-06-15,"20.807.681,01"
81.13,2022-06-16,"20.084.149,64"
81.77,2022-06-17,"20.226.183,78"
81.77,2022-06-18,"20.225.527,87"
81.77,2022-06-19,"20.224.871,96"
81.87,2022-06-20,"20.237.020,28"
82.88,2022-06-21,"20.487.357,21"
82.31,2022-06-22,"20.345.340,31"
82.67,2022-06-23,"20.521.076,32"
85.7,2022-06-24,"21.274.113,00"
85.7,2022-06-25,"21.273.424,67"
85.7,2022-06-26,"21.272.736,37"
85.8,2022-06-27,"21.353.322,92"
85.38,2022-06-28,"21.247.794,21"
84.91,2022-06-29,"21.131.207,64"
84.07,2022-06-30,"20.922.704,55"
84.66,2022-07-01,"21.040.697,05"
84.66,2022-07-02,"21.040.017,83"
84.66,2022-07-03,"21.039.338,64"
84.69,2022-07-04,"21.058.325,33"
85.51,2022-07-05,"21.260.633,46"
86.59,2022-07-06,"21.528.558,71"
88.43,2022-07-07,"21.987.008,26"
88.52,2022-07-08,"22.010.648,53"
88.52,2022-07-09,"22.009.937,73"
88.52,2022-07-10,"22.009.226,96"
87.7,2022-07-11,"21.806.839,53"
87,2022-07-12,"21.630.501,12"
86.44,2022-07-13,"21.491.411,93"
86.59,2022-07-14,"21.529.917,12"
87.47,2022-07-15,"21.726.419,46"
87.47,2022-07-16,"21.725.718,51"
87.46,2022-07-17,"21.725.017,58"
86.98,2022-07-18,"21.604.891,55"
88.13,2022-07-19,"21.891.175,67"
89.24,2022-07-20,"22.164.785,55"
90.38,2022-07-21,"22.304.681,19"
89.67,2022-07-22,"22.130.536,60"
89.66,2022-07-23,"22.129.822,50"
89.66,2022-07-24,"22.129.108,42"
89.41,2022-07-25,"22.067.380,71"
89.7,2022-07-26,"22.118.902,37"
91.27,2022-07-27,"22.504.573,12"
92.72,2022-07-28,"22.863.375,37"
93.01,2022-07-29,"22.933.372,12"
93,2022-07-30,"22.932.630,55"
93,2022-07-31,"22.931.889,01"
92.75,2022-08-01,"22.868.996,07"
92.77,2022-08-02,"22.875.491,14"
94.06,2022-08-03,"23.193.433,35"
94.28,2022-08-04,"23.248.208,28"
94.48,2022-08-05,"23.297.782,21"
94.48,2022-08-06,"23.297.029,37"
94.48,2022-08-07,"23.296.276,55"
94.39,2022-08-08,"23.273.738,78"
93.08,2022-08-09,"22.952.030,48"
93.91,2022-08-10,"23.156.961,12"
94.13,2022-08-11,"23.206.530,12"
95.81,2022-08-12,"23.620.502,67"
95.81,2022-08-13,"23.619.739,30"
95.81,2022-08-14,"23.618.975,94"
96.39,2022-08-15,"23.762.606,69"
96.28,2022-08-16,"23.734.672,30"
95.47,2022-08-17,"23.536.032,80"
95.9,2022-08-18,"23.632.813,57"
95.18,2022-08-19,"23.417.190,37"
95.18,2022-08-20,"23.416.433,78"
95.18,2022-08-21,"23.415.677,19"
94.18,2022-08-22,"23.032.809,17"
93.59,2022-08-23,"22.876.676,96"
94.13,2022-08-24,"23.008.255,42"
95.25,2022-08-25,"23.427.704,05"
92.88,2022-08-26,"22.845.493,37"
92.88,2022-08-27,"22.844.753,87"
92.88,2022-08-28,"22.844.014,41"
92.39,2022-08-29,"22.725.039,71"
91.19,2022-08-30,"22.429.831,32"
90.55,2022-08-31,"22.271.437,44"
90.17,2022-09-01,"22.177.453,50"
89.55,2022-09-02,"22.024.096,67"
89.54,2022-09-03,"22.023.384,37"
89.54,2022-09-04,"22.022.672,10"
89.39,2022-09-05,"21.956.534,17"
89.57,2022-09-06,"21.983.904,08"
90.2,2022-09-07,"22.139.104,46"
91.6,2022-09-08,"22.522.713,26"
92.49,2022-09-09,"22.742.176,51"
92.49,2022-09-10,"22.741.443,16"
92.49,2022-09-11,"22.740.709,83"
92.8,2022-09-12,"22.816.519,44"
91.15,2022-09-13,"22.399.120,35"
91.02,2022-09-14,"22.362.722,39"
90.42,2022-09-15,"22.212.451,83"
88.81,2022-09-16,"21.754.109,85"
88.81,2022-09-17,"21.753.408,01"
88.81,2022-09-18,"21.752.706,19"
88.68,2022-09-19,"21.721.779,71"
88.35,2022-09-20,"21.595.520,92"
88.31,2022-09-21,"21.584.942,82"
86.87,2022-09-22,"21.227.523,42"
86.29,2022-09-23,"21.084.467,30"
86.29,2022-09-24,"21.083.786,50"
86.28,2022-09-25,"21.083.105,71"
86.24,2022-09-26,"21.072.354,69"
86.63,2022-09-27,"21.288.056,21"
87.24,2022-09-28,"21.437.111,28"
85.07,2022-09-29,"20.885.696,23"
84.65,2022-09-30,"20.782.605,28"
84.64,2022-10-01,"20.781.933,57"
84.64,2022-10-02,"20.781.261,87"
85.9,2022-10-03,"21.089.054,03"
87.92,2022-10-04,"21.585.718,41"
88.57,2022-10-05,"21.846.214,94"
88.55,2022-10-06,"21.739.343,78"
86.49,2022-10-07,"21.233.333,10"
86.49,2022-10-08,"21.232.647,33"
86.49,2022-10-09,"21.231.961,58"
85.73,2022-10-10,"21.046.881,01"
84.47,2022-10-11,"20.723.912,01"
84.08,2022-10-12,"20.627.546,79"
84.45,2022-10-13,"20.719.414,25"
83.64,2022-10-14,"20.504.827,08"
83.64,2022-10-15,"20.504.165,83"
83.63,2022-10-16,"20.503.504,60"
84.62,2022-10-17,"20.815.133,08"
85.25,2022-10-18,"20.948.500,52"
84.38,2022-10-19,"20.756.186,51"
83.83,2022-10-20,"20.620.819,69"
84.41,2022-10-21,"20.762.629,03"
84.41,2022-10-22,"20.761.959,91"
84.4,2022-10-23,"20.761.290,80"
84.11,2022-10-24,"20.689.690,10"
85.24,2022-10-25,"21.006.335,14"
85.06,2022-10-26,"20.962.728,01"
84.78,2022-10-27,"20.894.129,01"
85.3,2022-10-28,"21.020.894,69"
85.29,2022-10-29,"21.020.218,67"
85.29,2022-10-30,"21.019.542,67"
85.96,2022-10-31,"21.224.988,62"
86.23,2022-11-01,"21.290.747,03"
85.81,2022-11-02,"21.186.862,67"
85.89,2022-11-03,"21.206.030,53"
86.45,2022-11-04,"21.345.070,89"
86.45,2022-11-05,"21.344.382,46"
86.44,2022-11-06,"21.343.694,07"
86.65,2022-11-07,"21.387.498,35"
87.07,2022-11-08,"21.490.663,10"
86.31,2022-11-09,"21.301.513,01"
89.27,2022-11-10,"22.032.590,51"
89.9,2022-11-11,"22.189.269,78"
89.9,2022-11-12,"22.188.551,48"
89.9,2022-11-13,"22.187.833,21"
89.36,2022-11-14,"22.055.023,44"
90.57,2022-11-15,"22.354.050,80"
89.29,2022-11-16,"22.025.557,96"
89.03,2022-11-17,"21.959.758,92"
89.49,2022-11-18,"22.073.205,98"
89.48,2022-11-19,"22.072.490,96"
89.48,2022-11-20,"22.071.775,98"
89.54,2022-11-21,"22.087.382,92"
89.59,2022-11-22,"22.122.602,58"
89.67,2022-11-23,"22.142.516,53"
89.83,2022-11-24,"22.263.835,12"
89.72,2022-11-25,"22.246.993,05"
89.71,2022-11-26,"22.246.274,19"
89.71,2022-11-27,"22.245.555,35"
88.77,2022-11-28,"21.882.726,89"
89.13,2022-11-29,"21.974.039,69"
91.35,2022-11-30,"22.521.196,17"
91.3,2022-12-01,"22.640.097,98"
91.6,2022-12-02,"22.725.043,01"
91.6,2022-12-03,"22.724.308,87"
91.6,2022-12-04,"22.723.574,73"
90.59,2022-12-05,"22.429.745,41"
89.66,2022-12-06,"22.198.358,41"
89.25,2022-12-07,"22.143.697,82"
90.02,2022-12-08,"22.333.832,96"
90.14,2022-12-09,"22.399.752,44"
90.14,2022-12-10,"22.399.028,26"
90.14,2022-12-11,"22.398.304,12"
90.27,2022-12-12,"22.431.174,14"
91.1,2022-12-13,"22.637.734,51"
90.78,2022-12-14,"22.586.989,78"
88.26,2022-12-15,"22.084.323,44"
87.47,2022-12-16,"21.886.687,42"
87.47,2022-12-17,"21.885.979,46"
87.46,2022-12-18,"21.885.271,51"
87.05,2022-12-19,"21.787.966,96"
86.46,2022-12-20,"21.651.484,39"
87.58,2022-12-21,"22.070.326,80"
86.84,2022-12-22,"21.884.164,05"
86.61,2022-12-23,"21.884.786,62"
86.6,2022-12-24,"21.884.079,01"
86.6,2022-12-25,"21.883.371,44"
86.6,2022-12-26,"21.883.140,50"
86.67,2022-12-27,"21.902.039,07"
86.54,2022-12-28,"21.867.917,35"
86.85,2022-12-29,"21.946.886,76"
86.17,2022-12-30,"22.075.512,96"
86.17,2022-12-31,"22.074.799,01"
86.17,2023-01-01,"22.074.085,10"
86.39,2023-01-02,"22.430.689,94"
87.42,2023-01-03,"22.672.457,53"
88.09,2023-01-04,"22.769.251,44"
88.14,2023-01-05,"22.782.230,33"
88.74,2023-01-06,"22.938.037,94"
88.74,2023-01-07,"22.937.296,28"
88.73,2023-01-08,"22.936.554,64"
89,2023-01-09,"23.004.072,67"
89.25,2023-01-10,"23.069.720,73"
89.79,2023-01-11,"23.232.964,58"
89.84,2023-01-12,"23.246.880,51"
90.46,2023-01-13,"23.462.119,85"
90.45,2023-01-14,"23.461.366,85"
90.45,2023-01-15,"23.460.613,87"
90.57,2023-01-16,"23.492.061,69"
90.62,2023-01-17,"23.424.758,71"
90.14,2023-01-18,"23.437.669,64"
89.15,2023-01-19,"23.206.741,51"
89.97,2023-01-20,"23.417.080,67"
89.97,2023-01-21,"23.416.328,96"
89.97,2023-01-22,"23.415.577,28"
90.99,2023-01-23,"23.682.175,98"
90.65,2023-01-24,"23.653.168,28"
90.01,2023-01-25,"23.537.642,25"
91.02,2023-01-26,"23.801.132,21"
91.43,2023-01-27,"23.904.565,30"
91.43,2023-01-28,"23.903.792,03"
91.43,2023-01-29,"23.903.018,76"
90.31,2023-01-30,"23.631.547,76"
90.92,2023-01-31,"23.761.420,51"
91.84,2023-02-01,"24.001.477,73"
93.18,2023-02-02,"24.352.133,26"
93.07,2023-02-03,"24.266.086,55"
93.06,2023-02-04,"24.265.302,42"
93.06,2023-02-05,"24.264.518,33"
92.51,2023-02-06,"24.120.606,85"
93.23,2023-02-07,"24.327.688,69"
92.61,2023-02-08,"24.167.510,76"
92.19,2023-02-09,"24.057.483,75"
91.84,2023-02-10,"23.995.743,23"
91.84,2023-02-11,"23.994.967,71"
91.83,2023-02-12,"23.994.192,25"
92.43,2023-02-13,"24.221.764,21"
92.42,2023-02-14,"24.287.595,82"
92.86,2023-02-15,"24.404.075,76"
92.52,2023-02-16,"24.314.184,64"
91.78,2023-02-17,"24.098.305,19"
91.77,2023-02-18,"24.097.526,17"
91.77,2023-02-19,"24.096.747,17"
91.82,2023-02-20,"24.109.720,71"
90.33,2023-02-21,"23.718.480,21"
90.27,2023-02-22,"23.702.099,30"
90.94,2023-02-23,"23.879.632,89"
90.14,2023-02-24,"23.667.692,94"
90.13,2023-02-25,"23.666.932,92"
90.13,2023-02-26,"23.666.172,94"
90.42,2023-02-27,"23.721.551,62"
90.47,2023-02-28,"23.743.639,07"
90.37,2023-03-01,"23.588.625,35"
90.98,2023-03-02,"23.753.741,50"
92.42,2023-03-03,"24.147.030,14"
92.41,2023-03-04,"24.146.249,44"
92.41,2023-03-05,"24.145.468,78"
91.87,2023-03-06,"24.019.024,05"
91.38,2023-03-07,"23.890.587,75"
91.57,2023-03-08,"23.939.898,03"
90.72,2023-03-09,"23.717.711,71"
88.16,2023-03-10,"23.030.015,51"
88.16,2023-03-11,"23.029.267,21"
88.15,2023-03-12,"23.028.518,94"
87.81,2023-03-13,"22.963.328,58"
88.84,2023-03-14,"23.232.610,80"
88.44,2023-03-15,"23.127.906,85"
89.45,2023-03-16,"23.370.751,03"
89.11,2023-03-17,"23.282.949,03"
89.11,2023-03-18,"23.282.194,12"
89.11,2023-03-19,"23.281.439,26"
88.76,2023-03-20,"23.190.323,12"
89.28,2023-03-21,"23.328.359,87"
88.8,2023-03-22,"23.201.672,28"
89.02,2023-03-23,"23.297.037,35"
89.23,2023-03-24,"23.352.078,60"
89.23,2023-03-25,"23.351.321,64"
89.22,2023-03-26,"23.350.564,69"
89.06,2023-03-27,"23.308.651,80"
88.76,2023-03-28,"23.230.702,19"
89.83,2023-03-29,"23.508.634,01"
90.33,2023-03-30,"23.638.896,62"
91.53,2023-03-31,"23.953.288,32"
91.53,2023-04-01,"23.952.513,76"
91.52,2023-04-02,"23.951.739,26"
91.05,2023-04-03,"23.839.352,10"
90.12,2023-04-04,"23.593.468,32"
89.73,2023-04-05,"23.466.519,89"
89.37,2023-04-06,"23.373.151,05"
89.43,2023-04-07,"23.388.589,44"
