Value,Date,Balance
101.51,2023-05-25,"29.019.212,87"
102.59,2023-05-26,"29.327.858,17"
102.58,2023-05-27,"29.326.311,92"
102.58,2023-05-28,"29.324.765,74"
102.71,2023-05-29,"29.362.034,95"
102.35,2023-05-30,"29.260.498,63"
101.59,2023-05-31,"29.044.463,25"
102.09,2023-06-01,"29.187.092,84"
104.95,2023-06-02,"31.352.061,66"
104.95,2023-06-03,"31.350.411,71"
104.94,2023-06-04,"31.348.761,87"
104.05,2023-06-05,"31.240.339,60"
106.21,2023-06-06,"31.889.091,69"
107.33,2023-06-07,"32.226.282,67"
106.22,2023-06-08,"31.892.865,83"
105.4,2023-06-09,"2.467.551,14"
105.78,2023-06-10,"31.749.642,53"
105.77,2023-06-11,"31.747.972,55"
106.26,2023-06-12,"2.567.691,34"
107.21,2023-06-13,"32.178.463,71"
106.31,2023-06-14,"31.909.337,64"
106.13,2023-06-15,"31.854.314,59"
105.93,2023-06-16,"31.794.394,10"
105.92,2023-06-17,"31.792.722,38"
105.92,2023-06-18,"31.791.050,75"
106.05,2023-06-19,"31.832.193,91"
105.81,2023-06-20,"31.803.036,67"
105.14,2023-06-21,"31.602.591,19"
104.69,2023-06-22,"31.467.883,11"
104.22,2023-06-23,"31.326.317,23"
104.21,2023-06-24,"31.324.670,90"
104.21,2023-06-25,"31.323.024,65"
104.13,2023-06-26,"31.299.259,40"
104.9,2023-06-27,"31.531.869,40"
105.71,2023-06-28,"31.775.828,50"
107.88,2023-06-29,"32.426.709,15"
108.02,2023-06-30,"32.469.588,48"
108.02,2023-07-01,"32.467.883,93"
108.01,2023-07-02,"32.466.179,48"
108.17,2023-07-03,"32.514.179,92"
108.49,2023-07-04,"32.609.858,20"
107.65,2023-07-05,"32.356.939,89"
105.62,2023-07-06,"31.747.590,99"
105.95,2023-07-07,"31.847.201,26"
106.98,2023-07-10,"32.156.841,39"
107.73,2023-07-11,"32.381.749,81"
107.26,2023-07-12,"7.582.022,75"
107.3,2023-07-13,"32.391.220,03"
106.72,2023-07-14,"32.269.560,23"
106.71,2023-07-15,"32.267.866,59"
106.71,2023-07-16,"32.266.173,05"
107.58,2023-07-17,"32.528.962,18"
108.5,2023-07-18,"32.809.136,48"
109.01,2023-07-19,"32.963.695,44"
108.53,2023-07-20,"32.816.604,10"
108.21,2023-07-21,"32.720.349,39"
108.2,2023-07-22,"32.718.632,67"
108.2,2023-07-23,"32.716.916,04"
108.85,2023-07-24,"32.913.354,67"
109.11,2023-07-25,"32.992.322,45"
109.02,2023-07-26,"32.965.665,33"
108.92,2023-07-27,"32.934.842,00"
110.36,2023-07-28,"33.369.307,20"
110.35,2023-07-29,"33.367.557,04"
110.34,2023-07-30,"33.365.806,97"
111.53,2023-07-31,"33.724.937,13"
111.4,2023-08-01,"33.685.595,45"
110.51,2023-08-02,"33.417.371,95"
109.97,2023-08-03,"36.253.342,15"
109.55,2023-08-04,"32.142.930,31"
109.54,2023-08-05,"32.141.244,10"
109.54,2023-08-06,"32.139.557,98"
110.17,2023-08-07,"32.325.412,81"
110.02,2023-08-08,"32.282.181,85"
108.8,2023-08-09,"31.922.287,81"
108.54,2023-08-10,"31.847.268,60"
109.01,2023-08-11,"31.973.387,19"
109,2023-08-12,"31.971.709,82"
109,2023-08-13,"31.970.032,55"
109.82,2023-08-14,"32.212.334,70"
108.93,2023-08-15,"31.951.258,69"
108.11,2023-08-16,"31.709.437,09"
106.62,2023-08-17,"31.272.159,40"
106.66,2023-08-18,"31.285.234,60"
106.66,2023-08-19,"31.283.592,93"
106.65,2023-08-20,"31.281.951,34"
106.03,2023-08-21,"31.099.115,32"
106.52,2023-08-22,"31.242.968,25"
107.62,2023-08-23,"31.565.330,77"
106.88,2023-08-24,"31.349.374,25"
107.1,2023-08-25,"31.412.548,47"
107.09,2023-08-26,"31.410.900,20"
107.09,2023-08-27,"31.409.252,02"
107.79,2023-08-28,"31.615.766,38"
108.89,2023-08-29,"31.987.448,48"
108.92,2023-08-30,"31.997.515,04"
109.64,2023-08-31,"32.237.979,53"
111,2023-09-01,"32.639.374,04"
111,2023-09-02,"32.637.662,36"
110.99,2023-09-03,"32.635.950,76"
110.82,2023-09-04,"32.586.992,57"
109.06,2023-09-05,"32.069.259,37"
109,2023-09-06,"32.049.275,62"
108.39,2023-09-07,"31.871.556,00"
108.05,2023-09-08,"31.772.194,90"
108.05,2023-09-09,"31.770.528,20"
108.04,2023-09-10,"31.768.861,58"
107.84,2023-09-11,"31.709.531,32"
107.27,2023-09-12,"31.540.843,06"
106.78,2023-09-13,"31.397.708,52"
108.88,2023-09-14,"294.042,39"
107.69,2023-09-15,"31.664.447,49"
107.68,2023-09-16,"31.662.786,61"
107.68,2023-09-17,"31.661.125,81"
107.01,2023-09-18,"31.525.436,48"
106.68,2023-09-19,"31.429.393,26"
106.18,2023-09-20,"31.281.020,81"
104.29,2023-09-21,"30.725.502,40"
104.31,2023-09-22,"30.728.858,37"
104.3,2023-09-23,"30.727.246,15"
104.29,2023-09-24,"30.725.634,01"
105.19,2023-09-25,"30.990.078,20"
104.11,2023-09-26,"30.670.235,06"
105.61,2023-09-27,"31.263.489,83"
105.76,2023-09-28,"31.307.964,59"
105.19,2023-09-29,"31.137.387,49"
105.18,2023-09-30,"31.135.754,75"
105.17,2023-10-01,"31.134.122,09"
104.73,2023-10-02,"31.003.741,75"
103.35,2023-10-03,"30.593.652,90"
103.42,2023-10-04,"30.616.099,81"
103.2,2023-10-05,"30.549.405,66"
103.84,2023-10-06,"30.739.720,20"
103.84,2023-10-07,"30.738.108,18"
103.83,2023-10-08,"30.736.496,23"
104.29,2023-10-09,"30.873.185,23"
104.86,2023-10-10,"31.042.335,46"
104.6,2023-10-11,"31.034.054,13"
103.41,2023-10-12,"30.681.859,21"
103.14,2023-10-13,"30.578.783,28"
103.13,2023-10-14,"30.577.179,82"
103.13,2023-10-15,"30.575.576,45"
103.98,2023-10-16,"30.831.717,36"
2929721.69,2023-10-17,"30.949.897,67"
102.63,2023-10-18,"30.484.911,02"
100.64,2023-10-19,"29.894.344,29"
99.68,2023-10-20,"29.609.901,90"
99.67,2023-10-21,"29.608.332,08"
99.67,2023-10-22,"29.606.762,34"
99.54,2023-10-23,"29.568.560,48"
100.77,2023-10-24,"29.935.008,51"
99.46,2023-10-26,"27.088.912,85"
98.86,2023-10-27,"26.927.003,58"
98.86,2023-10-28,"26.925.574,90"
98.85,2023-10-29,"26.924.146,29"
99.02,2023-10-30,"26.968.118,93"
100.14,2023-10-31,"27.323.572,79"
100.49,2023-11-01,"27.421.255,06"
101.83,2023-11-02,"27.785.608,83"
103.02,2023-11-03,"28.110.132,67"
103.01,2023-11-04,"28.108.657,90"
103.01,2023-11-05,"28.107.183,20"
102.19,2023-11-06,"27.884.634,84"
101.96,2023-11-07,"28.221.020,34"
101.05,2023-11-08,"28.008.272,47"
100.02,2023-11-09,"27.724.532,10"
100.72,2023-11-10,"28.089.023,08"
100.72,2023-11-11,"28.087.533,51"
100.71,2023-11-12,"28.086.044,02"
100.89,2023-11-13,"28.135.581,19"
103.76,2023-11-14,"28.936.005,14"
103.85,2023-11-15,"28.959.853,57"
102.99,2023-11-16,"28.720.192,13"
102.86,2023-11-17,"28.651.307,07"
102.85,2023-11-18,"28.649.804,42"
102.85,2023-11-19,"28.648.301,85"
103.14,2023-11-20,"28.731.458,01"
102.93,2023-11-21,"28.628.972,44"
103.58,2023-11-22,"29.058.090,22"
103.42,2023-11-23,"29.013.241,87"
103.71,2023-11-24,"29.095.591,14"
103.7,2023-11-25,"29.094.065,59"
103.7,2023-11-26,"29.092.540,11"
103.22,2023-11-27,"28.958.409,71"
102.4,2023-11-28,"28.727.633,21"
103.32,2023-11-29,"28.986.715,15"
104.57,2023-11-30,"29.335.846,47"
106.57,2023-12-01,"29.898.440,89"
106.57,2023-12-02,"29.896.873,57"
106.56,2023-12-03,"29.895.306,33"
107.47,2023-12-04,"30.149.553,28"
106.36,2023-12-05,"29.838.109,52"
106.57,2023-12-06,"29.899.298,34"
107.09,2023-12-07,"29.949.414,65"
107.79,2023-12-08,"30.143.997,94"
107.78,2023-12-09,"30.142.417,90"
107.78,2023-12-10,"30.140.837,94"
107.92,2023-12-11,"30.181.919,18"
107.56,2023-12-12,"30.081.377,28"
109.79,2023-12-13,"30.703.318,19"
110.88,2023-12-14,"31.008.983,62"
111.45,2023-12-15,"31.168.382,86"
111.44,2023-12-16,"31.166.749,69"
111.44,2023-12-17,"31.165.116,62"
111.3,2023-12-18,"31.125.313,40"
112.72,2023-12-19,"31.523.155,12"
111.79,2023-12-20,"31.264.430,17"
113.31,2023-12-21,"31.689.666,96"
113.95,2023-12-22,"31.868.708,25"
113.95,2023-12-23,"31.867.038,76"
113.94,2023-12-24,"31.865.369,35"
114,2023-12-25,"31.882.146,20"
114.46,2023-12-26,"32.011.583,84"
114.06,2023-12-27,"31.897.978,96"
114.12,2023-12-28,"31.986.197,46"
113.24,2023-12-29,"31.737.690,27"
113.23,2023-12-30,"31.736.027,64"
113.23,2023-12-31,"31.734.365,09"
113.16,2024-01-01,"31.715.812,32"
112.52,2024-01-02,"31.537.991,83"
110.13,2024-01-03,"30.867.978,84"
109.89,2024-01-04,"30.798.741,60"
110.13,2024-01-05,"30.865.968,65"
110.12,2024-01-06,"30.864.346,06"
110.12,2024-01-07,"30.862.723,56"
111.55,2024-01-08,"31.265.131,97"
110.57,2024-01-09,"30.991.213,28"
110.88,2024-01-10,"31.022.047,27"
110.71,2024-01-11,"30.973.777,25"
111.19,2024-01-12,"31.109.621,78"
111.19,2024-01-13,"31.107.986,55"
111.18,2024-01-14,"31.106.351,40"
111.18,2024-01-15,"31.107.481,44"
110.7,2024-01-16,"31.722.365,24"
109.7,2024-01-17,"31.434.063,80"
110.62,2024-01-18,"31.697.429,12"
111.13,2024-01-19,"31.844.573,24"
111.12,2024-01-20,"31.842.899,52"
111.12,2024-01-21,"31.841.225,89"
113.04,2024-01-22,"32.390.726,09"
112.88,2024-01-23,"32.344.131,80"
111.87,2024-01-24,"32.056.319,83"
113.19,2024-01-25,"32.434.957,69"
113.48,2024-01-26,"32.515.647,69"
113.47,2024-01-27,"32.513.957,19"
113.46,2024-01-28,"32.512.266,77"
114.8,2024-01-29,"32.893.769,32"
114.46,2024-01-30,"32.796.660,65"
112.47,2024-01-31,"32.228.421,43"
113.51,2024-02-01,"32.525.109,99"
113.09,2024-02-02,"32.590.093,05"
113.08,2024-02-03,"32.588.380,41"
113.08,2024-02-04,"32.586.667,86"
112.22,2024-02-05,"32.340.596,76"
112.89,2024-02-06,"32.531.681,30"
112.93,2024-02-07,"32.543.435,38"
113.7,2024-02-08,"32.766.947,12"
114.46,2024-02-09,"32.985.271,00"
114.45,2024-02-10,"32.983.556,25"
114.45,2024-02-11,"32.981.841,58"
115.91,2024-02-12,"33.404.862,08"
113,2024-02-13,"32.564.663,98"
115.33,2024-02-14,"33.237.444,47"
117.07,2024-02-15,"33.738.627,73"
116,2024-02-16,"33.428.421,63"
115.99,2024-02-17,"33.426.684,02"
115.98,2024-02-18,"33.424.946,50"
115.96,2024-02-19,"33.417.176,93"
114.91,2024-02-20,"33.114.314,29"
114.4,2024-02-21,"32.959.009,68"
114.59,2024-02-22,"33.661.460,89"
115.42,2024-02-23,"33.906.025,57"
115.42,2024-02-24,"33.904.263,27"
115.41,2024-02-25,"33.902.501,06"
114.91,2024-02-26,"33.755.048,38"
115.52,2024-02-27,"34.086.379,70"
115.69,2024-02-28,"34.135.293,04"
116.88,2024-02-29,"34.486.730,37"
117.71,2024-03-01,"34.731.495,81"
117.7,2024-03-02,"34.729.690,85"
117.7,2024-03-03,"34.727.886,00"
117.27,2024-03-04,"34.602.605,90"
21,2024-03-05,"34.198.502,57"
116.96,2024-03-06,"34.485.897,21"
117.33,2024-03-07,"34.596.425,70"
117.51,2024-03-08,"34.649.830,65"
117.51,2024-03-09,"34.648.029,95"
117.5,2024-03-10,"34.646.229,36"
117.12,2024-03-11,"34.507.579,18"
117.57,2024-03-12,"34.539.280,74"
118.1,2024-03-13,"34.671.685,81"
117.3,2024-03-14,"34.437.910,15"
117.64,2024-03-15,"34.536.610,76"
117.63,2024-03-16,"34.534.815,95"
117.62,2024-03-17,"34.533.021,24"
117.54,2024-03-18,"34.509.592,35"
118.58,2024-03-19,"34.812.964,20"
119.91,2024-03-20,"36.004.100,54"
121.66,2024-03-21,"36.529.033,41"
121.21,2024-03-22,"36.394.205,42"
121.2,2024-03-23,"36.392.314,48"
121.2,2024-03-24,"36.390.423,64"
120.77,2024-03-25,"36.261.422,18"
120.63,2024-03-26,"36.227.459,62"
122.72,2024-03-27,"36.857.542,61"
123.8,2024-03-28,"37.179.146,38"
123.78,2024-03-29,"37.173.881,82"
123.77,2024-03-30,"37.171.950,66"
123.76,2024-03-31,"37.170.019,61"
123.45,2024-04-01,"37.076.365,73"
121.42,2024-04-02,"36.515.890,17"
121.38,2024-04-03,"36.502.809,24"
120.41,2024-04-04,"36.211.422,56"
121.47,2024-04-05,"36.529.468,69"
121.46,2024-04-06,"36.527.570,88"
121.45,2024-04-07,"36.525.673,16"
121.76,2024-04-08,"36.619.125,00"
122,2024-04-09,"36.689.875,49"
120.67,2024-04-10,"36.290.286,48"
121.25,2024-04-11,"36.465.603,91"
