Value,Date,Balance
1.43,2019-06-23,"59.333.069,81"
1.43,2019-06-24,"59.147.224,93"
1.43,2019-06-25,"58.814.023,39"
1.42,2019-06-26,"58.605.060,57"
1.43,2019-06-27,"58.920.238,89"
1.44,2019-06-28,"59.511.558,84"
1.44,2019-06-29,"59.508.498,32"
1.44,2019-06-30,"59.505.448,14"
1.45,2019-07-01,"59.881.739,68"
1.45,2019-07-02,"59.906.480,75"
1.46,2019-07-03,"60.304.811,50"
1.46,2019-07-04,"60.284.648,52"
1.46,2019-07-05,"60.146.038,76"
1.46,2019-07-06,"60.142.956,60"
1.46,2019-07-07,"60.139.874,52"
1.46,2019-07-08,"60.068.386,22"
1.45,2019-07-09,"59.717.028,01"
1.45,2019-07-10,"59.562.365,89"
1.45,2019-07-11,"59.498.318,55"
1.45,2019-07-12,"59.803.883,37"
1.45,2019-07-13,"59.800.817,80"
1.45,2019-07-14,"59.798.472,28"
1.45,2019-07-15,"59.983.965,63"
1.46,2019-07-16,"60.257.697,78"
1.45,2019-07-17,"59.858.903,78"
1.44,2019-07-18,"59.612.357,84"
1.45,2019-07-19,"59.704.787,86"
1.45,2019-07-20,"59.701.727,41"
1.45,2019-07-21,"59.698.667,31"
1.45,2019-07-22,"59.716.342,90"
1.46,2019-07-23,"60.261.557,55"
1.48,2019-07-24,"60.762.610,87"
1.48,2019-07-25,"60.875.893,81"
1.48,2019-07-26,"60.710.097,08"
1.48,2019-07-27,"60.706.986,67"
1.48,2019-07-28,"60.703.876,02"
1.47,2019-07-29,"60.471.904,62"
1.45,2019-07-30,"59.548.563,52"
1.44,2019-07-31,"59.248.678,94"
1.44,2019-08-01,"59.276.254,68"
1.42,2019-08-02,"58.129.156,16"
1.42,2019-08-03,"58.126.178,67"
1.42,2019-08-04,"58.123.197,79"
1.4,2019-08-05,"57.240.584,78"
1.38,2019-08-06,"56.630.451,19"
1.38,2019-08-07,"56.678.103,47"
1.4,2019-08-08,"57.379.286,25"
1.38,2019-08-09,"56.587.983,80"
1.38,2019-08-10,"56.585.083,24"
1.38,2019-08-11,"56.582.179,84"
1.36,2019-08-12,"55.715.614,13"
1.36,2019-08-13,"56.381.434,47"
1.33,2019-08-14,"55.276.901,52"
1.33,2019-08-15,"55.038.332,64"
1.35,2019-08-16,"55.746.789,41"
1.35,2019-08-17,"55.743.924,97"
1.35,2019-08-18,"55.741.063,81"
1.36,2019-08-19,"56.703.887,77"
1.34,2019-08-20,"55.923.068,94"
1.36,2019-08-21,"56.593.153,02"
1.36,2019-08-22,"56.675.341,97"
1.35,2019-08-23,"56.190.710,18"
1.35,2019-08-24,"56.187.828,98"
1.35,2019-08-25,"56.184.945,48"
1.35,2019-08-26,"56.220.389,32"
1.35,2019-08-27,"56.361.012,45"
1.35,2019-08-28,"56.573.627,43"
1.37,2019-08-29,"57.006.840,02"
1.38,2019-08-30,"57.427.572,53"
1.38,2019-08-31,"57.424.624,26"
1.37,2019-09-01,"57.421.678,58"
1.38,2019-09-02,"57.444.757,92"
1.37,2019-09-03,"57.238.769,02"
1.38,2019-09-04,"57.712.164,24"
1.4,2019-09-05,"58.432.835,31"
1.4,2019-09-06,"58.219.662,51"
1.4,2019-09-07,"58.216.722,46"
1.4,2019-09-08,"58.213.781,21"
1.41,2019-09-09,"58.751.569,84"
1.42,2019-09-10,"59.029.383,91"
1.41,2019-09-11,"58.857.346,47"
1.41,2019-09-12,"58.597.390,60"
1.42,2019-09-13,"59.041.293,47"
1.42,2019-09-14,"59.038.307,56"
1.42,2019-09-15,"59.035.324,98"
1.42,2019-09-16,"58.744.677,70"
1.41,2019-09-17,"58.164.783,93"
1.41,2019-09-18,"58.364.853,64"
1.42,2019-09-19,"58.646.104,95"
1.42,2019-09-20,"58.697.501,42"
1.42,2019-09-21,"58.694.535,53"
1.42,2019-09-22,"58.691.570,23"
1.41,2019-09-23,"58.098.989,18"
1.4,2019-09-24,"57.793.839,15"
1.39,2019-09-25,"57.388.369,41"
1.39,2019-09-26,"57.275.055,39"
1.4,2019-09-27,"57.673.822,86"
1.4,2019-09-28,"57.670.906,12"
1.4,2019-09-29,"57.667.992,27"
1.41,2019-09-30,"57.806.288,68"
1.4,2019-10-01,"57.407.245,10"
1.36,2019-10-02,"55.787.610,80"
1.35,2019-10-03,"55.236.284,57"
1.36,2019-10-04,"55.446.984,66"
1.36,2019-10-05,"55.444.180,54"
1.36,2019-10-06,"55.441.378,65"
1.37,2019-10-07,"55.925.610,14"
1.36,2019-10-08,"55.315.893,98"
1.37,2019-10-09,"55.537.330,39"
1.37,2019-10-10,"55.896.237,24"
1.4,2019-10-11,"56.947.571,33"
1.4,2019-10-12,"56.944.683,64"
1.4,2019-10-13,"56.941.806,33"
1.4,2019-10-14,"56.770.233,88"
1.41,2019-10-15,"56.890.289,46"
1.41,2019-10-16,"56.911.400,37"
1.41,2019-10-17,"56.901.407,70"
1.4,2019-10-18,"56.696.087,93"
1.4,2019-10-19,"56.693.225,22"
1.4,2019-10-20,"56.690.360,55"
1.41,2019-10-21,"57.180.153,01"
1.41,2019-10-22,"57.095.272,87"
1.41,2019-10-23,"57.103.312,82"
1.42,2019-10-24,"57.292.198,53"
1.42,2019-10-25,"57.325.707,28"
1.42,2019-10-26,"57.322.809,67"
1.42,2019-10-27,"57.319.913,37"
1.43,2019-10-28,"57.704.319,63"
1.43,2019-10-29,"57.614.960,08"
1.42,2019-10-30,"57.110.618,14"
1.42,2019-10-31,"57.206.075,76"
1.42,2019-11-01,"57.269.026,47"
1.42,2019-11-02,"57.266.132,11"
1.42,2019-11-03,"57.263.238,63"
1.44,2019-11-04,"58.038.366,15"
1.45,2019-11-05,"58.342.144,93"
1.45,2019-11-06,"58.447.080,40"
1.47,2019-11-07,"59.078.645,02"
1.46,2019-11-08,"58.939.231,15"
1.46,2019-11-09,"58.936.255,42"
1.46,2019-11-10,"58.933.277,96"
1.47,2019-11-11,"58.835.485,19"
1.46,2019-11-12,"58.320.586,53"
1.44,2019-11-13,"57.250.727,50"
1.44,2019-11-14,"57.191.972,06"
1.45,2019-11-15,"57.570.743,08"
1.45,2019-11-16,"57.567.829,27"
1.45,2019-11-17,"57.564.920,60"
1.46,2019-11-18,"57.935.277,91"
1.47,2019-11-19,"58.043.254,41"
1.46,2019-11-20,"57.913.516,05"
1.45,2019-11-21,"57.557.957,27"
1.46,2019-11-22,"57.982.755,35"
1.46,2019-11-23,"57.979.715,04"
1.46,2019-11-24,"57.976.679,52"
1.48,2019-11-25,"58.619.254,42"
1.47,2019-11-26,"58.567.841,49"
1.48,2019-11-27,"58.606.036,29"
1.47,2019-11-28,"58.519.892,57"
1.47,2019-11-29,"58.491.814,60"
1.47,2019-11-30,"58.488.753,51"
1.47,2019-12-01,"58.485.692,24"
1.46,2019-12-02,"57.954.292,75"
1.45,2019-12-03,"57.596.022,39"
1.47,2019-12-04,"58.193.775,06"
1.46,2019-12-05,"58.010.781,74"
1.48,2019-12-06,"58.798.275,80"
1.48,2019-12-07,"58.795.187,15"
1.48,2019-12-08,"58.792.110,50"
1.48,2019-12-09,"58.474.202,07"
1.48,2019-12-10,"58.295.504,44"
1.47,2019-12-11,"58.118.473,73"
1.48,2019-12-12,"58.549.307,92"
1.49,2019-12-13,"58.875.916,35"
1.49,2019-12-14,"58.872.695,74"
1.49,2019-12-15,"58.869.478,98"
1.51,2019-12-16,"59.479.278,42"
1.5,2019-12-17,"59.212.618,92"
1.5,2019-12-18,"59.060.668,38"
1.49,2019-12-19,"58.897.618,61"
1.5,2019-12-20,"59.101.620,00"
1.5,2019-12-21,"59.098.388,28"
1.5,2019-12-22,"59.095.160,20"
1.5,2019-12-23,"59.042.542,22"
1.5,2019-12-24,"59.067.291,24"
1.5,2019-12-25,"59.061.589,89"
1.5,2019-12-26,"59.065.759,22"
1.5,2019-12-27,"59.087.121,90"
1.5,2019-12-28,"59.083.894,05"
1.5,2019-12-29,"59.080.666,69"
1.5,2019-12-30,"59.015.166,13"
1.5,2019-12-31,"58.957.050,88"
1.5,2020-01-01,"58.954.849,62"
1.52,2020-01-02,"59.807.786,52"
1.51,2020-01-03,"59.709.283,18"
1.51,2020-01-04,"59.706.187,05"
1.51,2020-01-05,"59.703.091,04"
1.5,2020-01-06,"59.390.664,10"
1.51,2020-01-07,"59.554.318,80"
1.51,2020-01-08,"59.643.003,87"
1.51,2020-01-09,"59.627.715,11"
1.51,2020-01-10,"59.380.150,01"
1.51,2020-01-11,"59.377.070,76"
1.51,2020-01-12,"59.373.991,44"
1.5,2020-01-13,"58.988.358,95"
1.49,2020-01-14,"58.773.316,57"
1.48,2020-01-15,"58.203.731,79"
1.48,2020-01-16,"58.092.286,73"
1.49,2020-01-17,"58.010.097,30"
1.49,2020-01-18,"58.007.087,34"
1.49,2020-01-19,"58.004.077,54"
1.49,2020-01-20,"58.021.934,59"
1.49,2020-01-21,"57.912.654,29"
1.49,2020-01-22,"57.848.954,07"
1.47,2020-01-23,"57.105.185,79"
1.47,2020-01-24,"57.129.792,02"
1.47,2020-01-25,"57.126.826,59"
1.47,2020-01-26,"57.123.861,36"
1.44,2020-01-27,"56.271.235,61"
1.45,2020-01-28,"56.854.864,38"
1.45,2020-01-29,"57.070.515,36"
1.44,2020-01-30,"56.286.151,41"
1.42,2020-01-31,"55.654.379,79"
1.42,2020-02-01,"55.651.464,99"
1.42,2020-02-02,"55.648.548,48"
1.42,2020-02-03,"55.548.265,38"
1.44,2020-02-04,"56.527.525,99"
1.46,2020-02-05,"57.321.176,67"
1.47,2020-02-06,"57.700.406,39"
1.46,2020-02-07,"55.178.364,79"
1.46,2020-02-08,"55.175.469,48"
1.46,2020-02-09,"55.172.565,63"
1.46,2020-02-10,"54.954.347,87"
1.47,2020-02-11,"55.324.522,84"
1.49,2020-02-12,"56.031.154,14"
1.48,2020-02-13,"55.525.587,58"
1.49,2020-02-14,"55.757.414,66"
1.49,2020-02-15,"55.754.500,00"
1.49,2020-02-16,"55.751.586,52"
1.5,2020-02-17,"56.150.051,50"
1.49,2020-02-18,"55.712.534,11"
1.5,2020-02-19,"55.678.323,73"
1.49,2020-02-20,"55.261.536,33"
1.47,2020-02-21,"54.671.240,06"
1.47,2020-02-22,"54.668.381,72"
1.47,2020-02-23,"54.665.520,57"
1.42,2020-02-24,"52.645.992,57"
1.38,2020-02-25,"51.390.444,33"
1.38,2020-02-26,"51.675.178,67"
1.34,2020-02-27,"50.231.621,58"
1.32,2020-02-28,"49.390.641,58"
1.32,2020-02-29,"49.388.044,99"
1.32,2020-03-01,"49.385.443,82"
1.32,2020-03-02,"49.392.406,73"
1.32,2020-03-03,"49.668.293,30"
1.32,2020-03-04,"49.456.641,64"
1.29,2020-03-05,"48.389.019,84"
1.26,2020-03-06,"47.324.073,60"
1.26,2020-03-07,"47.321.585,55"
1.26,2020-03-08,"47.319.090,90"
1.17,2020-03-09,"43.943.336,58"
1.16,2020-03-10,"43.926.181,61"
1.13,2020-03-11,"43.056.119,78"
1,2020-03-12,"38.024.107,38"
1.02,2020-03-13,"39.238.261,95"
1.02,2020-03-14,"39.236.171,75"
1.02,2020-03-15,"39.234.090,02"
0.94,2020-03-16,"35.995.698,34"
0.97,2020-03-17,"37.163.373,98"
0.93,2020-03-18,"35.868.921,80"
0.93,2020-03-19,"35.929.207,48"
0.96,2020-03-20,"37.216.414,09"
0.96,2020-03-21,"37.214.425,08"
0.96,2020-03-22,"37.212.445,87"
0.94,2020-03-23,"36.610.096,86"
0.99,2020-03-24,"38.542.953,74"
1,2020-03-25,"39.090.382,96"
1.03,2020-03-26,"40.008.406,55"
1.02,2020-03-27,"39.599.171,51"
1.02,2020-03-28,"39.597.076,26"
1.02,2020-03-29,"39.594.977,69"
1.01,2020-03-30,"39.237.121,57"
1.02,2020-03-31,"40.094.194,87"
1,2020-04-01,"38.911.506,59"
1,2020-04-02,"38.951.565,19"
0.99,2020-04-03,"38.799.250,19"
0.99,2020-04-04,"38.797.186,32"
0.99,2020-04-05,"38.795.121,20"
1.02,2020-04-06,"39.930.248,20"
1.05,2020-04-07,"41.631.357,71"
1.06,2020-04-08,"41.703.126,09"
1.06,2020-04-09,"41.913.340,28"
1.06,2020-04-10,"41.908.340,97"
1.06,2020-04-11,"41.906.116,65"
1.06,2020-04-12,"41.903.892,41"
1.06,2020-04-13,"41.899.514,92"
1.08,2020-04-14,"41.837.669,35"
1.05,2020-04-15,"40.613.243,71"
1.05,2020-04-16,"40.750.188,37"
1.06,2020-04-17,"41.187.234,83"
1.06,2020-04-18,"41.185.053,81"
1.06,2020-04-19,"41.182.877,51"
1.06,2020-04-20,"40.581.897,58"
1.04,2020-04-21,"39.694.743,03"
1.04,2020-04-22,"39.686.203,85"
1.05,2020-04-23,"40.019.017,48"
1.04,2020-04-24,"39.669.942,27"
1.04,2020-04-25,"39.667.851,05"
1.04,2020-04-26,"39.665.756,05"
1.06,2020-04-27,"40.064.009,08"
1.06,2020-04-28,"40.231.642,02"
1.09,2020-04-29,"41.355.225,08"
1.08,2020-04-30,"40.713.520,05"
1.07,2020-05-01,"40.577.815,04"
1.07,2020-05-02,"40.575.674,82"
1.07,2020-05-03,"40.573.533,14"
1.04,2020-05-04,"39.102.030,18"
1.06,2020-05-05,"39.766.420,02"
1.05,2020-05-06,"39.464.458,77"
1.05,2020-05-07,"39.304.928,55"
1.06,2020-05-08,"39.624.222,43"
1.06,2020-05-09,"39.622.133,83"
1.06,2020-05-10,"39.620.049,42"
1.06,2020-05-11,"39.431.071,75"
1.05,2020-05-12,"38.965.120,26"
1.03,2020-05-13,"38.117.357,00"
1.02,2020-05-14,"37.126.513,55"
1.02,2020-05-15,"37.028.591,44"
1.02,2020-05-16,"37.026.636,88"
1.02,2020-05-17,"37.024.680,98"
1.06,2020-05-18,"38.490.685,61"
1.05,2020-05-19,"38.178.112,90"
1.06,2020-05-20,"38.081.331,38"
1.06,2020-05-21,"38.040.406,97"
1.06,2020-05-22,"38.098.201,33"
1.06,2020-05-23,"38.096.190,80"
1.06,2020-05-24,"38.094.181,27"
1.09,2020-05-25,"38.976.001,54"
1.1,2020-05-26,"39.116.581,82"
1.13,2020-05-27,"39.989.715,86"
1.13,2020-05-28,"40.015.827,90"
1.11,2020-05-29,"39.387.131,03"
1.11,2020-05-30,"39.385.049,48"
1.11,2020-05-31,"39.382.958,98"
1.13,2020-06-01,"40.193.173,07"
1.16,2020-06-02,"40.437.985,62"
1.2,2020-06-03,"41.540.950,12"
1.19,2020-06-04,"41.388.906,68"
1.23,2020-06-05,"42.643.941,89"
1.23,2020-06-06,"42.641.677,24"
1.23,2020-06-07,"42.639.431,69"
1.22,2020-06-08,"42.287.994,33"
1.2,2020-06-09,"41.036.194,45"
1.18,2020-06-10,"40.401.219,92"
1.13,2020-06-11,"38.645.287,80"
1.13,2020-06-12,"38.616.420,86"
1.13,2020-06-13,"38.614.381,65"
1.13,2020-06-14,"38.612.342,23"
1.13,2020-06-15,"38.608.301,40"
1.15,2020-06-16,"39.523.504,84"
1.15,2020-06-17,"39.498.764,32"
1.15,2020-06-18,"39.401.289,36"
1.14,2020-06-19,"39.155.877,21"
1.14,2020-06-20,"39.153.817,09"
1.14,2020-06-21,"39.151.753,09"
1.13,2020-06-22,"38.649.909,54"
1.13,2020-06-23,"38.797.410,17"
1.11,2020-06-24,"37.851.066,53"
1.1,2020-06-25,"37.753.482,26"
1.1,2020-06-26,"37.532.263,43"
1.1,2020-06-27,"37.530.285,77"
1.1,2020-06-28,"37.528.304,44"
1.11,2020-06-29,"37.869.139,82"
1.1,2020-06-30,"37.742.400,26"
1.11,2020-07-01,"37.683.155,75"
1.13,2020-07-02,"38.509.686,84"
1.13,2020-07-03,"38.415.422,11"
1.13,2020-07-04,"38.413.389,88"
1.13,2020-07-05,"38.411.357,74"
1.14,2020-07-06,"37.833.879,13"
1.13,2020-07-07,"37.356.698,95"
1.11,2020-07-08,"36.804.500,59"
1.1,2020-07-09,"36.148.353,77"
1.1,2020-07-10,"36.373.372,26"
1.1,2020-07-11,"36.371.452,96"
1.1,2020-07-12,"36.369.533,95"
1.12,2020-07-13,"36.793.643,46"
1.11,2020-07-14,"36.472.038,54"
1.13,2020-07-15,"36.854.173,91"
1.12,2020-07-16,"36.820.552,24"
1.13,2020-07-17,"36.692.554,36"
1.13,2020-07-18,"36.690.609,09"
1.13,2020-07-19,"36.688.663,72"
1.13,2020-07-20,"36.735.742,48"
1.13,2020-07-21,"36.794.105,78"
1.12,2020-07-22,"36.522.133,91"
1.12,2020-07-23,"36.313.655,73"
1.11,2020-07-24,"35.824.424,56"
1.11,2020-07-25,"35.822.529,40"
1.11,2020-07-26,"35.820.633,23"
1.09,2020-07-27,"35.186.672,09"
1.09,2020-07-28,"35.299.581,01"
1.09,2020-07-29,"35.136.947,58"
1.07,2020-07-30,"34.424.305,37"
1.06,2020-07-31,"34.165.290,78"
1.06,2020-08-01,"34.163.560,48"
1.06,2020-08-02,"34.161.750,28"
1.07,2020-08-03,"34.510.008,60"
1.08,2020-08-04,"34.709.193,88"
1.09,2020-08-05,"35.460.029,88"
1.08,2020-08-06,"35.089.616,52"
1.07,2020-08-07,"34.791.774,40"
1.07,2020-08-08,"34.789.923,98"
1.07,2020-08-09,"34.788.072,62"
1.08,2020-08-10,"35.054.099,28"
1.11,2020-08-11,"35.948.649,06"
1.12,2020-08-12,"36.163.679,70"
1.12,2020-08-13,"36.265.786,50"
1.11,2020-08-14,"35.825.587,81"
1.11,2020-08-15,"35.823.691,16"
1.11,2020-08-16,"35.821.792,73"
1.1,2020-08-17,"35.623.002,72"
1.09,2020-08-18,"35.427.128,38"
1.09,2020-08-19,"35.372.749,59"
1.08,2020-08-20,"35.036.420,78"
1.08,2020-08-21,"34.903.069,37"
1.08,2020-08-22,"34.901.218,40"
1.08,2020-08-23,"34.899.366,87"
1.1,2020-08-24,"35.647.352,73"
1.09,2020-08-25,"35.505.123,98"
1.09,2020-08-26,"35.590.225,55"
1.09,2020-08-27,"35.537.669,54"
1.1,2020-08-28,"35.705.566,62"
1.1,2020-08-29,"35.703.671,26"
1.1,2020-08-30,"35.701.776,94"
1.08,2020-08-31,"35.225.124,56"
1.08,2020-09-01,"35.044.353,62"
1.08,2020-09-02,"35.151.465,34"
1.08,2020-09-03,"35.363.409,52"
1.08,2020-09-04,"35.370.627,41"
1.08,2020-09-05,"35.368.747,34"
1.08,2020-09-06,"35.366.867,42"
1.09,2020-09-07,"35.533.765,60"
1.08,2020-09-08,"35.397.872,20"
1.09,2020-09-09,"35.570.908,02"
1.09,2020-09-10,"35.481.385,62"
1.09,2020-09-11,"35.614.691,73"
1.09,2020-09-12,"35.612.796,78"
1.09,2020-09-13,"35.610.902,86"
1.09,2020-09-14,"35.714.534,30"
1.1,2020-09-15,"35.952.726,11"
1.12,2020-09-16,"36.458.412,98"
1.12,2020-09-17,"36.562.971,44"
1.1,2020-09-18,"35.999.901,22"
1.1,2020-09-19,"35.997.994,38"
1.1,2020-09-20,"35.996.083,35"
1.07,2020-09-21,"34.754.527,99"
1.06,2020-09-22,"34.606.631,22"
1.07,2020-09-23,"34.705.155,15"
1.06,2020-09-24,"34.460.640,55"
1.06,2020-09-25,"34.474.301,04"
1.06,2020-09-26,"34.472.467,69"
1.06,2020-09-27,"34.470.634,58"
1.08,2020-09-28,"34.957.766,30"
1.07,2020-09-29,"34.678.803,54"
1.09,2020-09-30,"35.350.076,64"
1.09,2020-10-01,"34.961.424,43"
1.09,2020-10-02,"34.792.824,39"
1.09,2020-10-03,"34.790.981,75"
1.09,2020-10-04,"34.789.137,73"
1.11,2020-10-05,"35.424.936,65"
1.12,2020-10-06,"35.892.884,02"
1.11,2020-10-07,"35.535.360,77"
1.12,2020-10-08,"35.839.090,71"
1.12,2020-10-09,"35.844.154,90"
1.12,2020-10-10,"35.842.263,11"
1.12,2020-10-11,"35.840.371,46"
1.12,2020-10-12,"35.867.390,02"
1.12,2020-10-13,"35.564.333,05"
1.11,2020-10-14,"35.382.840,34"
1.11,2020-10-15,"35.307.575,19"
1.11,2020-10-16,"35.345.927,91"
1.11,2020-10-17,"35.344.058,67"
1.11,2020-10-18,"35.342.189,93"
1.11,2020-10-19,"35.278.736,12"
1.11,2020-10-20,"35.286.315,87"
1.1,2020-10-21,"34.924.943,40"
1.09,2020-10-22,"34.773.579,51"
1.1,2020-10-23,"35.080.917,80"
1.1,2020-10-24,"35.079.047,57"
1.1,2020-10-25,"35.077.180,81"
1.08,2020-10-26,"34.535.136,15"
1.06,2020-10-27,"33.845.954,94"
1.04,2020-10-28,"32.959.489,82"
1.03,2020-10-29,"32.970.704,13"
1.04,2020-10-30,"33.349.037,84"
1.04,2020-10-31,"33.347.256,28"
1.04,2020-11-01,"33.345.479,22"
1.06,2020-11-02,"33.848.421,40"
1.07,2020-11-03,"34.261.807,41"
1.08,2020-11-04,"34.345.193,61"
1.1,2020-11-05,"35.083.173,57"
1.1,2020-11-06,"34.962.928,69"
1.1,2020-11-07,"34.961.075,98"
1.1,2020-11-08,"34.959.221,70"
1.18,2020-11-09,"37.346.943,45"
1.2,2020-11-10,"37.789.221,61"
1.21,2020-11-11,"37.908.212,38"
1.21,2020-11-12,"37.903.782,43"
1.22,2020-11-13,"37.752.649,85"
1.22,2020-11-14,"37.750.661,11"
1.22,2020-11-15,"37.748.670,94"
1.26,2020-11-16,"38.944.864,14"
1.26,2020-11-17,"38.867.733,06"
1.26,2020-11-18,"38.901.291,35"
1.25,2020-11-19,"38.738.853,86"
1.26,2020-11-20,"38.734.204,23"
1.26,2020-11-21,"38.732.158,78"
1.26,2020-11-22,"38.730.113,45"
1.27,2020-11-23,"39.139.208,06"
1.3,2020-11-24,"39.940.730,54"
1.3,2020-11-25,"40.043.833,61"
1.3,2020-11-26,"39.994.792,75"
1.31,2020-11-27,"40.197.649,56"
1.31,2020-11-28,"40.195.529,96"
1.31,2020-11-29,"40.193.413,48"
1.3,2020-11-30,"39.807.953,61"
1.31,2020-12-01,"40.187.833,76"
1.31,2020-12-02,"40.161.789,72"
1.31,2020-12-03,"39.379.173,37"
1.32,2020-12-04,"39.834.910,17"
1.32,2020-12-05,"39.832.801,13"
1.32,2020-12-06,"39.830.699,74"
1.32,2020-12-07,"39.738.907,73"
1.32,2020-12-08,"39.531.788,94"
1.32,2020-12-09,"39.725.758,23"
1.32,2020-12-10,"39.418.584,98"
1.31,2020-12-11,"38.955.377,63"
1.31,2020-12-12,"38.953.348,02"
1.31,2020-12-13,"38.951.311,72"
1.31,2020-12-14,"39.210.640,88"
1.33,2020-12-15,"39.570.524,58"
1.33,2020-12-16,"39.739.091,30"
1.34,2020-12-17,"40.056.760,89"
1.34,2020-12-18,"39.913.185,56"
1.34,2020-12-19,"39.911.100,67"
1.34,2020-12-20,"39.909.013,59"
1.31,2020-12-21,"39.150.471,19"
1.33,2020-12-22,"39.490.775,00"
1.34,2020-12-23,"39.782.134,95"
1.34,2020-12-24,"39.837.948,62"
1.34,2020-12-25,"39.834.076,61"
1.34,2020-12-26,"39.831.992,06"
1.34,2020-12-27,"39.829.907,60"
1.35,2020-12-28,"39.996.416,27"
1.36,2020-12-29,"40.278.479,73"
1.36,2020-12-30,"39.988.803,81"
1.35,2020-12-31,"39.850.550,22"
1.35,2021-01-01,"39.849.302,73"
1.35,2021-01-02,"39.847.212,67"
1.35,2021-01-03,"39.845.122,71"
1.35,2021-01-04,"39.812.068,47"
1.36,2021-01-05,"39.965.428,03"
1.39,2021-01-06,"40.831.836,55"
1.4,2021-01-07,"41.200.421,76"
1.4,2021-01-08,"41.154.146,89"
1.4,2021-01-09,"41.152.013,72"
1.4,2021-01-10,"41.149.880,63"
1.4,2021-01-11,"41.081.156,81"
1.4,2021-01-12,"41.257.094,00"
1.4,2021-01-13,"41.263.120,89"
1.41,2021-01-14,"41.499.151,22"
1.39,2021-01-15,"40.870.096,18"
1.39,2021-01-16,"40.867.979,20"
1.39,2021-01-17,"40.865.861,41"
1.4,2021-01-18,"41.164.419,19"
1.4,2021-01-19,"41.159.059,21"
1.4,2021-01-20,"41.263.010,96"
1.38,2021-01-21,"40.635.390,08"
1.36,2021-01-22,"40.202.414,06"
1.36,2021-01-23,"40.200.214,67"
1.36,2021-01-24,"40.198.011,51"
1.34,2021-01-25,"39.468.096,74"
1.35,2021-01-26,"39.786.659,21"
1.32,2021-01-27,"39.035.373,42"
1.34,2021-01-28,"39.352.972,72"
1.32,2021-01-29,"38.922.026,34"
1.32,2021-01-30,"38.919.970,87"
1.32,2021-01-31,"38.917.914,29"
1.33,2021-02-01,"39.360.340,06"
1.35,2021-02-02,"39.963.070,70"
1.37,2021-02-03,"40.415.334,84"
1.37,2021-02-04,"40.404.538,06"
1.38,2021-02-05,"40.685.059,82"
1.38,2021-02-06,"40.682.918,92"
1.38,2021-02-07,"40.680.779,12"
1.39,2021-02-08,"41.015.828,22"
1.38,2021-02-09,"40.753.187,40"
1.38,2021-02-10,"40.538.284,06"
1.38,2021-02-11,"40.425.944,80"
1.38,2021-02-12,"40.030.468,85"
1.38,2021-02-13,"40.028.366,50"
