Value,Date,Balance
100.69,2020-11-08,"18.249.300,73"
100.81,2020-11-09,"18.271.415,71"
100.88,2020-11-10,"18.283.605,00"
100.96,2020-11-11,"18.299.731,78"
100.97,2020-11-12,"18.350.799,09"
101.02,2020-11-13,"18.399.571,81"
101.02,2020-11-14,"18.399.229,82"
101.02,2020-11-15,"18.398.887,82"
101.16,2020-11-16,"18.423.971,85"
101.14,2020-11-17,"18.815.560,45"
101.15,2020-11-18,"18.817.272,14"
101.11,2020-11-19,"18.645.106,38"
101.22,2020-11-20,"18.831.052,28"
101.22,2020-11-21,"18.830.702,55"
101.22,2020-11-22,"18.830.352,82"
101.18,2020-11-23,"19.517.742,80"
101.15,2020-11-24,"19.595.440,10"
101.16,2020-11-25,"19.598.301,70"
101.2,2020-11-26,"19.648.049,49"
101.11,2020-11-27,"19.631.415,91"
101.11,2020-11-28,"19.631.051,89"
101.11,2020-11-29,"19.630.687,88"
101.08,2020-11-30,"19.624.911,67"
101.02,2020-12-01,"19.452.543,38"
101.02,2020-12-02,"19.452.649,67"
101.06,2020-12-03,"19.609.274,75"
101.17,2020-12-04,"19.734.719,88"
101.17,2020-12-05,"19.734.353,99"
101.16,2020-12-06,"19.733.988,10"
101.33,2020-12-07,"19.789.489,04"
101.4,2020-12-08,"19.802.307,84"
101.36,2020-12-09,"19.795.500,40"
101.31,2020-12-10,"19.785.560,45"
101.35,2020-12-11,"19.940.584,01"
101.35,2020-12-12,"19.940.214,41"
101.35,2020-12-13,"19.939.844,81"
101.27,2020-12-14,"19.671.592,43"
101.3,2020-12-15,"19.678.824,40"
101.29,2020-12-16,"19.853.963,38"
101.4,2020-12-17,"19.974.829,34"
101.37,2020-12-18,"20.103.533,12"
101.36,2020-12-19,"20.103.166,00"
101.36,2020-12-20,"20.102.798,90"
101.27,2020-12-21,"20.683.490,98"
101.34,2020-12-22,"20.766.252,51"
101.34,2020-12-23,"21.085.638,63"
101.36,2020-12-24,"21.241.331,35"
101.36,2020-12-25,"21.240.666,92"
101.36,2020-12-26,"21.240.279,74"
101.35,2020-12-27,"21.239.892,57"
101.38,2020-12-28,"21.310.485,84"
101.4,2020-12-29,"21.363.834,66"
101.38,2020-12-30,"21.431.349,40"
101.47,2020-12-31,"21.550.518,03"
101.48,2021-01-01,"21.550.936,16"
101.47,2021-01-02,"21.550.549,04"
101.47,2021-01-03,"21.550.158,75"
101.67,2021-01-04,"21.591.394,85"
101.64,2021-01-05,"21.585.296,26"
101.49,2021-01-06,"21.553.368,14"
101.61,2021-01-07,"21.579.029,34"
101.55,2021-01-08,"21.567.338,60"
101.55,2021-01-09,"21.566.945,73"
101.55,2021-01-10,"21.566.552,86"
101.56,2021-01-11,"21.568.461,88"
101.43,2021-01-12,"22.143.751,30"
101.53,2021-01-13,"22.057.882,24"
101.54,2021-01-14,"22.085.743,62"
101.5,2021-01-15,"22.075.223,27"
101.49,2021-01-16,"22.074.821,98"
101.49,2021-01-17,"22.074.420,71"
101.51,2021-01-18,"21.382.419,52"
101.5,2021-01-19,"21.379.788,76"
101.65,2021-01-20,"21.409.857,37"
101.57,2021-01-21,"21.602.729,81"
101.48,2021-01-22,"20.904.016,68"
101.47,2021-01-23,"20.903.633,32"
101.47,2021-01-24,"20.903.249,97"
101.54,2021-01-25,"21.327.966,44"
101.49,2021-01-26,"21.578.215,07"
101.39,2021-01-27,"21.555.635,97"
101.37,2021-01-28,"21.550.976,31"
101.2,2021-01-29,"21.516.578,31"
101.2,2021-01-30,"21.516.183,70"
101.2,2021-01-31,"21.515.789,10"
101.46,2021-02-01,"21.566.842,63"
101.51,2021-02-02,"21.701.816,35"
111.17,2021-02-03,"45.757.840,55"
101.53,2021-02-04,"21.782.274,38"
101.55,2021-02-05,"21.955.826,91"
101.55,2021-02-06,"21.955.420,86"
101.54,2021-02-07,"21.955.014,82"
101.71,2021-02-08,"22.700.656,37"
101.64,2021-02-09,"22.496.001,24"
101.66,2021-02-10,"22.606.834,04"
101.66,2021-02-11,"22.521.067,18"
101.66,2021-02-12,"22.334.547,69"
101.66,2021-02-13,"22.334.134,82"
101.66,2021-02-14,"22.333.721,96"
101.63,2021-02-15,"22.327.047,45"
101.58,2021-02-16,"22.257.503,44"
101.55,2021-02-17,"22.260.469,93"
101.41,2021-02-18,"22.208.323,59"
101.35,2021-02-19,"22.323.938,55"
101.35,2021-02-20,"22.323.522,01"
101.35,2021-02-21,"22.323.105,48"
101.32,2021-02-22,"22.317.134,51"
101.25,2021-02-23,"22.151.395,82"
101.22,2021-02-24,"22.594.003,98"
100.94,2021-02-25,"22.329.980,39"
100.75,2021-02-26,"22.284.976,00"
100.75,2021-02-27,"22.284.560,16"
100.75,2021-02-28,"22.284.144,33"
101.04,2021-03-01,"22.318.183,51"
101.04,2021-03-02,"22.317.808,63"
100.92,2021-03-03,"22.336.197,47"
100.88,2021-03-04,"22.272.358,45"
100.91,2021-03-05,"22.259.677,15"
100.9,2021-03-06,"22.259.261,78"
100.9,2021-03-07,"22.258.846,41"
100.94,2021-03-08,"22.210.774,87"
101.1,2021-03-09,"22.245.574,19"
101.16,2021-03-10,"22.276.242,76"
101.18,2021-03-11,"22.545.931,46"
101.1,2021-03-12,"22.577.329,88"
101.1,2021-03-13,"22.576.907,20"
101.1,2021-03-14,"22.576.484,52"
101.24,2021-03-15,"22.609.642,52"
101.31,2021-03-16,"22.624.086,68"
101.19,2021-03-17,"22.476.516,93"
101.11,2021-03-18,"22.455.691,90"
101.15,2021-03-19,"22.465.844,94"
101.15,2021-03-20,"22.465.424,28"
101.15,2021-03-21,"22.465.003,63"
101.17,2021-03-22,"22.470.696,09"
101.21,2021-03-23,"22.644.095,98"
101.29,2021-03-24,"22.661.845,73"
101.35,2021-03-25,"22.640.475,50"
101.4,2021-03-26,"22.628.477,65"
101.4,2021-03-27,"22.628.054,04"
101.4,2021-03-28,"22.627.630,43"
101.35,2021-03-29,"22.377.314,46"
101.26,2021-03-30,"22.338.629,26"
101.32,2021-03-31,"22.346.616,64"
101.51,2021-04-01,"22.338.099,50"
101.52,2021-04-02,"22.340.665,99"
101.52,2021-04-03,"22.340.247,61"
101.52,2021-04-04,"22.339.829,23"
101.53,2021-04-05,"22.341.546,31"
101.58,2021-04-06,"22.314.308,08"
101.52,2021-04-07,"22.024.433,14"
101.61,2021-04-08,"22.044.046,90"
101.58,2021-04-09,"22.086.477,54"
101.58,2021-04-10,"22.086.067,83"
101.57,2021-04-11,"22.085.658,13"
101.48,2021-04-12,"22.064.357,89"
101.5,2021-04-13,"22.106.534,44"
101.46,2021-04-14,"22.047.550,87"
101.71,2021-04-15,"22.327.705,05"
101.73,2021-04-16,"22.378.583,33"
101.72,2021-04-17,"22.378.168,37"
101.72,2021-04-18,"22.377.753,42"
101.63,2021-04-19,"22.356.547,04"
101.55,2021-04-20,"22.337.107,43"
101.66,2021-04-21,"22.361.813,35"
101.66,2021-04-22,"22.661.054,44"
101.58,2021-04-23,"22.642.865,89"
101.58,2021-04-24,"22.642.446,18"
101.57,2021-04-25,"22.642.026,48"
101.59,2021-04-26,"22.604.034,73"
101.55,2021-04-27,"22.559.123,33"
101.51,2021-04-28,"22.499.462,59"
101.47,2021-04-29,"22.490.799,10"
101.54,2021-04-30,"22.501.927,55"
101.54,2021-05-01,"22.501.506,33"
101.54,2021-05-02,"22.501.085,11"
101.63,2021-05-03,"22.472.950,25"
101.65,2021-05-04,"22.475.592,46"
101.74,2021-05-05,"22.496.774,81"
101.81,2021-05-06,"22.352.184,42"
101.84,2021-05-07,"22.378.303,60"
101.84,2021-05-08,"22.377.888,65"
101.84,2021-05-09,"22.377.473,70"
101.85,2021-05-10,"22.379.769,59"
101.64,2021-05-11,"22.333.452,27"
101.59,2021-05-12,"22.322.247,93"
101.59,2021-05-13,"22.813.773,53"
101.69,2021-05-14,"22.835.644,91"
101.69,2021-05-15,"22.835.221,74"
101.69,2021-05-16,"22.834.798,57"
101.79,2021-05-17,"22.858.759,79"
101.7,2021-05-18,"22.837.156,01"
101.63,2021-05-19,"22.822.224,05"
101.67,2021-05-20,"22.954.011,89"
101.78,2021-05-21,"23.018.811,13"
101.78,2021-05-22,"23.018.384,67"
101.78,2021-05-23,"23.017.958,21"
101.8,2021-05-24,"23.048.979,64"
101.83,2021-05-25,"23.096.083,17"
101.94,2021-05-26,"23.133.552,62"
101.89,2021-05-27,"23.122.039,79"
101.97,2021-05-28,"23.094.794,10"
101.97,2021-05-29,"23.094.366,27"
101.96,2021-05-30,"23.093.938,45"
101.91,2021-05-31,"23.081.911,46"
101.95,2021-06-01,"22.990.281,91"
102.02,2021-06-02,"22.775.309,79"
101.98,2021-06-03,"22.766.539,77"
102.12,2021-06-04,"22.807.022,95"
102.11,2021-06-05,"22.806.600,30"
102.11,2021-06-06,"22.806.177,66"
102.08,2021-06-07,"22.799.896,32"
102.14,2021-06-08,"22.812.632,26"
102.16,2021-06-09,"22.817.686,34"
102.25,2021-06-10,"22.836.934,10"
102.34,2021-06-11,"22.725.739,53"
102.34,2021-06-12,"22.725.318,35"
102.34,2021-06-13,"22.724.897,17"
102.26,2021-06-14,"23.039.146,69"
102.25,2021-06-15,"23.037.302,99"
102.32,2021-06-16,"23.052.503,61"
102.16,2021-06-17,"23.287.825,70"
102.2,2021-06-18,"23.319.228,17"
102.2,2021-06-19,"23.318.796,32"
102.19,2021-06-20,"23.318.364,47"
102.17,2021-06-21,"23.353.695,85"
102.19,2021-06-22,"23.356.545,63"
102.19,2021-06-23,"23.358.560,90"
102.25,2021-06-24,"23.546.494,54"
102.25,2021-06-25,"23.524.846,58"
102.24,2021-06-26,"23.524.411,02"
102.24,2021-06-27,"23.523.975,47"
102.27,2021-06-28,"23.458.401,71"
102.25,2021-06-29,"23.395.580,53"
102.35,2021-06-30,"23.484.930,76"
102.36,2021-07-01,"23.533.145,45"
102.47,2021-07-02,"23.532.598,60"
102.47,2021-07-03,"23.532.162,90"
102.47,2021-07-04,"23.531.727,21"
102.49,2021-07-05,"23.489.598,78"
102.62,2021-07-06,"23.785.980,58"
102.74,2021-07-07,"23.711.776,22"
102.54,2021-07-08,"23.642.441,69"
102.6,2021-07-09,"23.612.724,05"
102.6,2021-07-10,"23.612.286,92"
102.6,2021-07-11,"23.611.849,80"
102.64,2021-07-12,"23.725.752,39"
102.75,2021-07-13,"23.701.868,28"
102.73,2021-07-14,"23.641.104,81"
102.75,2021-07-15,"23.752.190,16"
102.69,2021-07-16,"23.727.916,43"
102.69,2021-07-17,"23.727.477,08"
102.69,2021-07-18,"23.727.037,74"
102.66,2021-07-20,"23.695.630,16"
102.67,2021-07-21,"23.695.335,01"
102.71,2021-07-22,"23.694.478,55"
102.75,2021-07-23,"23.964.142,34"
102.74,2021-07-24,"23.963.702,21"
102.74,2021-07-25,"23.963.262,09"
102.69,2021-07-26,"24.177.744,28"
102.65,2021-07-27,"24.587.396,20"
102.68,2021-07-28,"24.892.536,30"
102.77,2021-07-29,"24.913.971,29"
102.71,2021-07-30,"25.125.890,85"
102.71,2021-07-31,"25.125.429,64"
102.71,2021-08-01,"25.124.968,45"
102.74,2021-08-02,"25.611.775,92"
102.77,2021-08-03,"26.631.078,61"
102.8,2021-08-04,"26.636.613,22"
102.78,2021-08-05,"26.632.350,14"
102.69,2021-08-06,"26.608.080,81"
102.68,2021-08-07,"26.607.592,68"
102.68,2021-08-08,"26.607.104,56"
102.59,2021-08-09,"26.543.141,28"
102.63,2021-08-10,"26.554.910,56"
102.7,2021-08-11,"26.821.646,68"
102.69,2021-08-12,"26.750.256,58"
102.72,2021-08-13,"26.806.364,86"
102.72,2021-08-14,"26.805.873,14"
102.71,2021-08-15,"26.805.381,43"
102.77,2021-08-16,"27.205.942,04"
102.81,2021-08-17,"26.341.346,15"
102.79,2021-08-18,"26.564.839,09"
102.74,2021-08-19,"26.920.904,44"
102.75,2021-08-20,"26.918.926,23"
102.74,2021-08-21,"26.918.432,47"
102.74,2021-08-22,"26.917.938,73"
102.84,2021-08-23,"28.712.445,93"
102.85,2021-08-24,"30.001.687,20"
102.75,2021-08-25,"30.528.699,28"
102.73,2021-08-26,"30.520.044,10"
102.82,2021-08-27,"31.148.196,11"
102.82,2021-08-28,"31.147.625,77"
102.81,2021-08-29,"31.147.055,44"
102.84,2021-08-30,"31.267.043,72"
102.82,2021-08-31,"31.448.351,96"
102.83,2021-09-01,"31.549.501,49"
102.85,2021-09-02,"31.754.922,05"
102.88,2021-09-03,"32.502.203,23"
102.88,2021-09-04,"32.501.608,40"
102.88,2021-09-05,"32.501.013,58"
102.91,2021-09-06,"32.512.137,96"
102.8,2021-09-07,"32.476.531,08"
102.8,2021-09-08,"32.781.472,37"
102.81,2021-09-09,"32.848.569,96"
102.8,2021-09-10,"32.899.307,48"
102.8,2021-09-11,"32.898.705,45"
102.8,2021-09-12,"32.898.103,44"
102.82,2021-09-13,"32.865.237,77"
102.87,2021-09-14,"32.880.252,92"
102.8,2021-09-15,"32.913.996,33"
102.73,2021-09-16,"33.106.773,62"
102.7,2021-09-17,"33.471.220,43"
102.7,2021-09-18,"33.470.608,05"
102.7,2021-09-19,"33.469.995,68"
102.61,2021-09-20,"33.592.216,97"
102.72,2021-09-21,"32.396.516,19"
102.77,2021-09-22,"32.341.437,38"
102.66,2021-09-23,"32.735.851,33"
102.63,2021-09-24,"32.722.188,96"
102.63,2021-09-25,"32.721.590,12"
102.63,2021-09-26,"32.720.991,29"
102.62,2021-09-27,"33.029.102,01"
102.39,2021-09-28,"32.825.940,99"
102.46,2021-09-29,"33.120.445,45"
102.56,2021-09-30,"33.354.781,91"
102.57,2021-10-01,"33.557.265,32"
102.57,2021-10-02,"33.556.651,38"
102.57,2021-10-03,"33.556.037,45"
102.54,2021-10-04,"33.819.635,55"
102.56,2021-10-05,"33.828.382,33"
102.56,2021-10-06,"34.082.042,17"
102.66,2021-10-07,"33.961.036,61"
102.59,2021-10-08,"33.871.432,74"
102.58,2021-10-09,"33.870.813,12"
102.58,2021-10-10,"33.870.193,51"
102.53,2021-10-11,"34.006.236,00"
102.51,2021-10-12,"33.997.442,75"
102.65,2021-10-13,"34.047.130,93"
102.82,2021-10-14,"34.230.954,50"
102.79,2021-10-15,"35.117.388,24"
102.79,2021-10-16,"35.116.746,09"
102.78,2021-10-17,"35.116.103,95"
102.74,2021-10-18,"35.273.408,58"
102.73,2021-10-19,"35.565.628,20"
102.77,2021-10-20,"35.555.416,65"
102.71,2021-10-21,"35.635.677,39"
102.8,2021-10-22,"35.716.600,49"
102.8,2021-10-23,"35.715.947,51"
102.8,2021-10-24,"35.715.294,54"
102.9,2021-10-25,"36.268.776,69"
102.9,2021-10-26,"36.289.576,46"
102.92,2021-10-27,"36.208.062,50"
102.83,2021-10-28,"36.277.222,55"
102.82,2021-10-29,"36.267.816,47"
102.82,2021-10-30,"36.267.048,68"
102.82,2021-10-31,"36.266.385,75"
102.82,2021-11-01,"36.268.585,73"
102.86,2021-11-02,"36.210.947,23"
102.78,2021-11-03,"36.181.624,76"
103.05,2021-11-04,"36.292.662,87"
103.19,2021-11-05,"36.341.583,20"
103.19,2021-11-06,"36.340.918,93"
103.19,2021-11-07,"36.340.254,68"
103.24,2021-11-09,"36.115.894,25"
105.38,2021-11-10,"20.754.369,02"
103.44,2021-11-11,"36.327.462,99"
103.51,2021-11-12,"36.601.492,17"
103.51,2021-11-13,"36.600.823,27"
103.51,2021-11-14,"36.600.154,37"
103.55,2021-11-15,"36.897.232,21"
103.61,2021-11-16,"36.916.978,30"
103.61,2021-11-17,"36.917.365,60"
103.53,2021-11-18,"36.985.084,57"
103.62,2021-11-19,"37.045.683,50"
103.62,2021-11-20,"37.045.006,57"
103.62,2021-11-21,"37.044.329,64"
103.45,2021-11-22,"37.275.473,24"
103.21,2021-11-23,"37.287.291,91"
103.28,2021-11-24,"37.284.811,50"
103.29,2021-11-25,"37.387.301,10"
102.99,2021-11-26,"37.465.321,00"
102.99,2021-11-27,"37.464.636,86"
102.99,2021-11-28,"37.463.952,72"
103.01,2021-11-29,"37.470.191,57"
102.86,2021-11-30,"37.374.485,00"
102.89,2021-12-01,"37.919.198,94"
102.91,2021-12-02,"38.166.645,57"
102.94,2021-12-03,"38.410.513,89"
102.94,2021-12-04,"38.409.812,66"
102.94,2021-12-05,"38.409.111,44"
103.05,2021-12-06,"38.450.128,21"
103.3,2021-12-07,"39.142.233,07"
103.12,2021-12-08,"39.074.038,63"
103.16,2021-12-09,"38.922.715,28"
103.16,2021-12-10,"38.989.475,72"
103.15,2021-12-11,"38.988.764,04"
103.15,2021-12-12,"38.988.052,37"
103.18,2021-12-13,"38.996.389,13"
103.07,2021-12-14,"39.042.778,52"
103.05,2021-12-15,"39.033.589,27"
103.18,2021-12-16,"38.928.117,21"
103.25,2021-12-17,"39.902.374,06"
103.25,2021-12-18,"39.901.645,88"
103.24,2021-12-19,"39.900.917,71"
103.06,2021-12-20,"40.556.701,51"
103.11,2021-12-21,"40.485.820,36"
103.18,2021-12-22,"40.908.652,81"
103.25,2021-12-23,"41.060.882,52"
103.25,2021-12-24,"41.059.814,29"
103.25,2021-12-25,"41.059.065,18"
103.24,2021-12-26,"41.058.316,10"
103.27,2021-12-27,"41.066.958,38"
103.3,2021-12-28,"41.120.647,47"
103.19,2021-12-29,"41.076.298,23"
103.3,2021-12-30,"41.118.540,03"
103.26,2021-12-31,"41.324.465,93"
103.26,2022-01-01,"41.323.705,08"
103.26,2022-01-02,"41.322.944,25"
103.23,2022-01-03,"41.312.263,96"
103.29,2022-01-04,"41.433.019,33"
103.19,2022-01-05,"41.492.869,94"
102.95,2022-01-06,"41.400.085,69"
102.85,2022-01-07,"41.415.254,16"
102.84,2022-01-08,"41.414.491,65"
102.84,2022-01-09,"41.413.729,15"
102.81,2022-01-10,"41.401.697,64"
102.92,2022-01-11,"41.444.353,53"
102.94,2022-01-12,"41.452.379,41"
102.81,2022-01-13,"41.878.070,47"
102.78,2022-01-14,"41.899.805,70"
102.78,2022-01-15,"41.899.034,33"
102.78,2022-01-16,"41.898.262,97"
102.75,2022-01-17,"41.886.706,96"
102.69,2022-01-18,"41.862.160,58"
102.79,2022-01-19,"41.900.790,67"
102.8,2022-01-20,"41.757.119,18"
102.62,2022-01-21,"41.673.232,61"
102.62,2022-01-22,"41.672.466,09"
102.62,2022-01-23,"41.671.699,58"
102.45,2022-01-24,"41.602.049,99"
102.47,2022-01-25,"41.944.414,80"
102.5,2022-01-26,"41.944.109,11"
102.44,2022-01-27,"41.921.968,75"
102.31,2022-01-28,"41.969.458,93"
102.31,2022-01-29,"41.968.687,00"
102.3,2022-01-30,"41.967.915,08"
102.39,2022-01-31,"42.001.656,82"
102.46,2022-02-01,"41.958.965,30"
102.5,2022-02-02,"41.975.611,91"
102.13,2022-02-03,"41.674.570,87"
101.92,2022-02-04,"41.790.954,02"
101.92,2022-02-05,"41.790.185,34"
101.92,2022-02-06,"41.789.416,67"
101.9,2022-02-07,"41.781.751,39"
101.94,2022-02-08,"41.747.474,59"
102.14,2022-02-09,"41.803.478,54"
102.09,2022-02-10,"41.795.040,67"
102.03,2022-02-11,"41.775.815,87"
102.03,2022-02-12,"41.775.047,46"
102.03,2022-02-14,"41.775.338,28"
102.01,2022-02-15,"41.617.140,14"
102.08,2022-02-16,"41.646.744,03"
102.15,2022-02-17,"42.106.395,45"
102.13,2022-02-18,"42.090.397,92"
102.12,2022-02-19,"42.089.623,78"
102.12,2022-02-20,"42.088.849,66"
101.99,2022-02-21,"41.932.323,75"
101.88,2022-02-22,"42.125.405,25"
101.86,2022-02-23,"42.209.032,16"
101.74,2022-02-24,"42.160.257,28"
101.75,2022-02-25,"41.971.058,39"
101.75,2022-02-26,"41.970.286,40"
101.75,2022-02-27,"41.969.514,43"
101.72,2022-02-28,"41.957.123,73"
101.87,2022-03-01,"42.020.988,61"
101.82,2022-03-02,"42.001.187,78"
101.9,2022-03-03,"41.940.527,68"
102,2022-03-04,"41.801.770,80"
102,2022-03-05,"41.800.999,92"
102,2022-03-06,"41.800.229,06"
101.86,2022-03-07,"41.692.127,56"
101.97,2022-03-08,"41.735.351,36"
101.72,2022-03-09,"41.475.109,07"
101.75,2022-03-10,"41.488.784,95"
101.76,2022-03-11,"41.494.387,49"
101.76,2022-03-12,"41.493.622,21"
101.76,2022-03-13,"41.492.856,94"
101.48,2022-03-14,"41.376.742,30"
101.34,2022-03-15,"41.321.213,03"
101.39,2022-03-16,"41.209.457,26"
101.67,2022-03-17,"41.396.319,36"
101.74,2022-03-18,"41.426.228,27"
101.74,2022-03-19,"41.425.464,26"
101.74,2022-03-20,"41.424.700,26"
101.88,2022-03-21,"41.253.121,13"
101.89,2022-03-22,"41.257.400,08"
101.95,2022-03-23,"41.120.621,22"
102.02,2022-03-24,"41.014.620,23"
102.02,2022-03-25,"41.009.748,49"
102.01,2022-03-26,"41.008.991,99"
102.01,2022-03-27,"41.008.235,50"
101.95,2022-03-28,"40.882.072,09"
101.9,2022-03-29,"40.557.920,27"
101.94,2022-03-30,"40.763.116,07"
102.01,2022-03-31,"40.617.175,82"
102.07,2022-04-01,"40.621.296,79"
102.07,2022-04-02,"40.620.547,39"
102.07,2022-04-03,"40.619.798,00"
102.24,2022-04-04,"40.600.585,45"
102.23,2022-04-05,"40.597.433,21"
102.1,2022-04-06,"40.546.535,10"
102.12,2022-04-07,"40.554.061,40"
102.26,2022-04-08,"40.611.425,07"
102.26,2022-04-09,"40.610.675,85"
102.26,2022-04-10,"40.609.926,64"
102.09,2022-04-11,"40.541.563,50"
102.18,2022-04-12,"40.682.698,10"
102.19,2022-04-13,"41.623.479,90"
102.24,2022-04-14,"41.643.908,42"
102.23,2022-04-15,"41.641.821,89"
102.23,2022-04-16,"41.641.053,90"
102.23,2022-04-17,"41.640.285,92"
102.23,2022-04-18,"41.639.349,49"
102.08,2022-04-19,"41.565.338,60"
102.09,2022-04-20,"41.479.555,88"
101.95,2022-04-21,"41.938.745,25"
101.72,2022-04-22,"41.836.248,96"
101.72,2022-04-23,"41.835.477,42"
101.72,2022-04-24,"41.834.705,88"
101.52,2022-04-25,"41.742.924,17"
101.54,2022-04-26,"41.900.955,40"
101.57,2022-04-27,"41.910.089,67"
101.68,2022-04-28,"42.067.736,50"
101.66,2022-04-29,"42.086.079,56"
101.66,2022-05-01,"42.084.527,38"
101.42,2022-05-02,"41.987.378,28"
101.4,2022-05-03,"42.020.331,47"
101.35,2022-05-04,"42.030.598,42"
101.33,2022-05-05,"42.021.846,85"
101.06,2022-05-06,"42.008.394,28"
101.05,2022-05-07,"42.007.619,59"
101.05,2022-05-08,"42.006.844,90"
100.63,2022-05-09,"41.829.733,54"
100.62,2022-05-10,"42.084.439,74"
100.73,2022-05-11,"42.132.998,40"
