Value,Date,Balance
101.87,2022-01-06,"2.780.591,37"
100.73,2022-01-07,"2.749.447,70"
100.73,2022-01-08,"2.749.396,13"
100.73,2022-01-09,"2.749.344,56"
100.11,2022-01-10,"2.732.614,62"
100.83,2022-01-11,"2.752.205,40"
101.07,2022-01-12,"2.758.704,50"
99.51,2022-01-13,"2.716.078,45"
98.81,2022-01-14,"2.696.965,20"
98.8,2022-01-15,"2.696.914,83"
98.8,2022-01-16,"2.696.864,46"
97.9,2022-01-18,"2.672.310,21"
97.49,2022-01-19,"2.661.097,08"
97.55,2022-01-20,"2.662.666,00"
95.63,2022-01-21,"2.610.193,58"
95.63,2022-01-22,"2.610.144,21"
95.62,2022-01-23,"2.610.094,84"
94.18,2022-01-24,"2.570.689,32"
93.22,2022-01-25,"2.544.465,70"
93.59,2022-01-26,"2.529.665,73"
93.15,2022-01-27,"2.517.711,34"
93.43,2022-01-28,"2.525.156,37"
93.42,2022-01-29,"2.525.108,73"
93.42,2022-01-30,"2.525.061,09"
95.55,2022-01-31,"2.582.618,33"
96.12,2022-02-01,"2.598.064,42"
96.62,2022-02-02,"2.611.384,38"
93.73,2022-02-03,"2.533.287,90"
93.71,2022-02-04,"2.532.929,93"
93.71,2022-02-05,"2.532.882,15"
93.71,2022-02-06,"2.532.834,37"
93.7,2022-02-07,"2.532.611,84"
94.26,2022-02-08,"2.547.564,97"
96.26,2022-02-09,"2.601.624,54"
95.48,2022-02-10,"2.580.767,76"
94.17,2022-02-11,"2.545.179,76"
94.17,2022-02-12,"2.545.128,03"
93.35,2022-02-14,"2.523.186,93"
94.79,2022-02-15,"2.561.995,12"
94.85,2022-02-16,"2.648.808,40"
93.57,2022-02-17,"2.613.321,85"
92.49,2022-02-18,"2.583.049,85"
92.49,2022-02-19,"2.582.997,18"
92.49,2022-02-20,"2.582.944,51"
91.98,2022-02-21,"2.568.661,77"
91.29,2022-02-22,"2.584.252,99"
90.52,2022-02-23,"2.562.421,56"
91.64,2022-02-24,"2.594.167,36"
93.27,2022-02-25,"2.640.352,00"
93.27,2022-02-26,"2.640.298,53"
93.27,2022-02-27,"2.640.245,06"
93.61,2022-02-28,"2.649.720,03"
93.15,2022-03-01,"2.636.855,48"
94.01,2022-03-02,"2.661.286,48"
93.25,2022-03-03,"2.639.532,72"
92.22,2022-03-04,"2.610.496,54"
92.22,2022-03-05,"2.610.443,93"
92.22,2022-03-06,"2.610.391,32"
89.66,2022-03-07,"2.538.023,71"
88.34,2022-03-08,"2.500.774,30"
90.16,2022-03-09,"2.552.167,33"
89.64,2022-03-10,"2.537.350,06"
88.89,2022-03-11,"2.516.305,90"
88.89,2022-03-12,"2.516.254,42"
88.89,2022-03-13,"2.516.202,94"
87.59,2022-03-14,"2.479.483,02"
88.07,2022-03-15,"2.492.975,18"
90.42,2022-03-16,"2.559.595,43"
92.02,2022-03-17,"2.604.851,65"
93.2,2022-03-18,"2.638.249,80"
93.2,2022-03-19,"2.638.196,15"
93.2,2022-03-20,"2.638.142,50"
93.71,2022-03-21,"2.652.672,56"
94.98,2022-03-22,"2.688.492,91"
94.1,2022-03-23,"2.663.692,43"
94.53,2022-03-24,"2.675.939,49"
94.01,2022-03-25,"2.661.152,23"
94.01,2022-03-26,"2.661.098,08"
94.01,2022-03-27,"2.661.043,94"
94.63,2022-03-28,"2.678.779,97"
95.9,2022-03-29,"2.714.705,13"
95.15,2022-03-30,"2.693.310,23"
94.49,2022-03-31,"2.674.655,35"
95.51,2022-04-01,"2.703.697,60"
95.51,2022-04-02,"2.703.642,75"
95.51,2022-04-03,"2.703.587,90"
96.87,2022-04-04,"2.742.163,71"
96.27,2022-04-05,"2.725.175,81"
94.61,2022-04-06,"2.678.070,17"
94.52,2022-04-07,"2.675.691,07"
94.53,2022-04-08,"2.676.006,85"
94.53,2022-04-09,"2.675.952,71"
94.53,2022-04-10,"2.675.898,57"
92.51,2022-04-11,"2.618.696,18"
92.35,2022-04-12,"2.614.054,83"
93.25,2022-04-13,"2.639.548,71"
93.31,2022-04-14,"2.641.407,12"
93.25,2022-04-15,"2.639.606,27"
93.25,2022-04-16,"2.639.552,74"
93.24,2022-04-17,"2.639.499,21"
93.17,2022-04-18,"2.637.523,43"
93.17,2022-04-19,"2.637.451,47"
93.26,2022-04-20,"2.640.030,03"
92.15,2022-04-21,"2.608.389,34"
90.01,2022-04-22,"2.547.816,56"
90,2022-04-23,"2.547.764,66"
90,2022-04-24,"2.547.712,76"
89.61,2022-04-25,"2.536.681,54"
88.48,2022-04-26,"2.504.552,74"
89.48,2022-04-27,"2.532.939,62"
90.71,2022-04-28,"2.567.695,78"
90.26,2022-04-29,"2.555.002,42"
90.26,2022-05-01,"2.554.901,48"
89.91,2022-05-02,"2.544.995,88"
90.06,2022-05-03,"2.549.428,50"
90.4,2022-05-04,"2.559.038,59"
88.59,2022-05-05,"2.507.638,36"
86.32,2022-05-06,"2.443.521,67"
86.32,2022-05-07,"2.443.475,13"
86.32,2022-05-08,"2.443.428,59"
84.87,2022-05-09,"2.402.380,07"
83.64,2022-05-10,"2.367.743,62"
83.46,2022-05-11,"2.362.566,38"
83.83,2022-05-12,"2.373.020,20"
86.65,2022-05-13,"2.452.867,73"
86.65,2022-05-14,"2.452.821,44"
86.65,2022-05-15,"2.452.775,15"
86.31,2022-05-16,"2.443.236,08"
87.48,2022-05-17,"2.476.388,29"
85.93,2022-05-18,"2.432.567,75"
85.31,2022-05-19,"2.414.843,43"
85.89,2022-05-20,"2.431.428,23"
85.89,2022-05-21,"2.431.382,32"
85.89,2022-05-22,"2.431.336,41"
85.69,2022-05-23,"2.425.692,06"
83.81,2022-05-24,"2.323.642,67"
84.45,2022-05-25,"2.341.456,90"
85.06,2022-05-26,"2.358.282,05"
87.61,2022-05-27,"2.428.897,76"
87.6,2022-05-28,"2.428.851,95"
87.6,2022-05-29,"2.428.806,14"
88.12,2022-05-30,"2.443.226,32"
88.22,2022-05-31,"2.455.894,98"
87.54,2022-06-01,"2.437.112,14"
87.81,2022-06-02,"2.453.534,16"
87.57,2022-06-03,"2.446.803,83"
87.57,2022-06-04,"2.446.757,46"
87.57,2022-06-05,"2.446.711,10"
87.74,2022-06-06,"2.451.478,73"
88.84,2022-06-07,"2.482.213,02"
88.58,2022-06-08,"2.474.985,86"
87.43,2022-06-09,"2.443.044,62"
85.89,2022-06-10,"2.400.009,84"
85.89,2022-06-11,"2.399.964,34"
85.89,2022-06-12,"2.399.918,84"
83,2022-06-13,"2.319.090,84"
82.63,2022-06-14,"2.308.805,92"
83.54,2022-06-15,"2.334.186,99"
80.63,2022-06-16,"2.253.052,14"
81.27,2022-06-17,"2.270.873,40"
81.27,2022-06-18,"2.270.830,24"
81.27,2022-06-19,"2.270.787,08"
81.37,2022-06-20,"2.273.528,52"
82.38,2022-06-21,"2.301.683,54"
81.81,2022-06-22,"2.305.803,41"
82.17,2022-06-23,"2.316.004,58"
85.19,2022-06-24,"2.401.024,38"
85.18,2022-06-25,"2.400.978,93"
85.18,2022-06-26,"2.400.933,48"
85.29,2022-06-27,"2.403.853,56"
84.87,2022-06-28,"2.392.005,77"
84.4,2022-06-29,"2.378.912,79"
83.57,2022-06-30,"2.355.471,51"
84.16,2022-07-01,"2.372.164,31"
84.16,2022-07-02,"2.372.119,58"
84.16,2022-07-03,"2.372.074,85"
84.2,2022-07-04,"2.373.119,92"
85.01,2022-07-05,"2.395.950,73"
86.08,2022-07-06,"2.426.176,93"
87.91,2022-07-07,"2.477.875,51"
88.01,2022-07-08,"2.480.573,00"
88.01,2022-07-09,"2.480.526,20"
88,2022-07-10,"2.480.479,40"
87.2,2022-07-11,"2.457.702,98"
86.49,2022-07-12,"2.437.861,78"
85.94,2022-07-13,"2.422.218,27"
86.09,2022-07-14,"2.426.590,63"
86.97,2022-07-15,"2.500.285,89"
86.97,2022-07-16,"2.500.238,78"
86.96,2022-07-17,"2.500.191,68"
86.48,2022-07-18,"2.486.400,53"
87.63,2022-07-19,"2.519.381,38"
88.73,2022-07-20,"2.550.904,47"
89.87,2022-07-21,"2.583.622,90"
89.16,2022-07-22,"2.389.291,17"
89.16,2022-07-23,"2.389.246,15"
89.16,2022-07-24,"2.389.201,13"
88.91,2022-07-25,"2.382.568,60"
89.2,2022-07-26,"2.390.386,99"
90.76,2022-07-27,"2.432.099,04"
92.21,2022-07-28,"2.470.908,44"
92.49,2022-07-29,"2.478.506,46"
92.49,2022-07-30,"2.478.459,60"
92.49,2022-07-31,"2.478.412,74"
92.23,2022-08-01,"2.471.648,64"
92.26,2022-08-02,"2.472.383,81"
93.55,2022-08-03,"2.506.780,66"
93.77,2022-08-04,"2.512.734,55"
93.97,2022-08-05,"2.518.126,46"
93.97,2022-08-06,"2.518.078,90"
93.97,2022-08-07,"2.518.031,34"
93.88,2022-08-08,"2.515.629,07"
92.58,2022-08-09,"2.480.889,33"
93.41,2022-08-10,"2.503.073,92"
93.63,2022-08-11,"2.508.974,71"
95.3,2022-08-12,"2.553.765,64"
95.3,2022-08-13,"2.553.717,38"
95.29,2022-08-14,"2.553.669,12"
95.88,2022-08-15,"2.569.232,88"
95.76,2022-08-16,"2.566.247,04"
94.96,2022-08-17,"2.544.803,84"
95.39,2022-08-18,"2.556.326,39"
94.68,2022-08-19,"2.537.207,68"
94.68,2022-08-20,"2.537.159,76"
94.68,2022-08-21,"2.537.111,84"
93.69,2022-08-22,"2.510.595,62"
93.1,2022-08-23,"2.494.960,71"
93.64,2022-08-24,"2.509.344,52"
94.76,2022-08-25,"2.539.244,88"
92.4,2022-08-26,"2.476.174,39"
92.4,2022-08-27,"2.476.127,48"
92.4,2022-08-28,"2.476.080,57"
91.92,2022-08-29,"2.463.217,88"
90.73,2022-08-30,"2.431.252,22"
90.09,2022-08-31,"2.414.115,73"
89.71,2022-09-01,"2.403.960,61"
89.09,2022-09-02,"2.387.369,30"
89.09,2022-09-03,"2.387.324,13"
89.09,2022-09-04,"2.387.278,97"
88.94,2022-09-05,"2.383.289,09"
89.12,2022-09-06,"2.341.655,51"
89.75,2022-09-07,"2.358.218,62"
91.14,2022-09-08,"2.394.851,38"
92.03,2022-09-09,"2.418.219,48"
92.03,2022-09-10,"2.418.173,96"
92.03,2022-09-11,"2.418.128,44"
92.34,2022-09-12,"2.426.222,21"
90.7,2022-09-13,"2.383.107,20"
90.57,2022-09-14,"2.379.787,75"
89.97,2022-09-15,"2.364.147,31"
88.38,2022-09-16,"2.322.258,55"
88.38,2022-09-17,"2.322.214,80"
88.38,2022-09-18,"2.322.171,05"
88.25,2022-09-19,"2.318.900,68"
87.92,2022-09-20,"2.310.250,80"
87.88,2022-09-21,"2.309.150,17"
86.45,2022-09-22,"2.271.691,44"
85.87,2022-09-23,"2.256.412,39"
85.87,2022-09-24,"2.256.369,82"
85.87,2022-09-25,"2.256.327,25"
85.83,2022-09-26,"2.255.206,94"
86.22,2022-09-27,"2.265.457,77"
86.82,2022-09-28,"2.281.350,72"
84.67,2022-09-29,"2.224.663,79"
84.25,2022-09-30,"2.213.712,65"
84.25,2022-10-01,"2.213.670,82"
84.25,2022-10-02,"2.213.628,99"
85.49,2022-10-03,"2.246.445,31"
87.51,2022-10-04,"2.299.381,79"
88.16,2022-10-05,"2.316.509,51"
88.14,2022-10-06,"2.316.069,53"
86.09,2022-10-07,"2.282.190,45"
86.09,2022-10-08,"2.282.147,37"
86.09,2022-10-09,"2.282.104,29"
85.34,2022-10-10,"2.262.241,38"
84.09,2022-10-11,"2.228.997,03"
83.7,2022-10-12,"2.218.662,08"
84.07,2022-10-13,"2.228.573,10"
83.26,2022-10-14,"2.207.121,29"
83.26,2022-10-15,"2.207.079,75"
83.26,2022-10-16,"2.207.038,21"
84.24,2022-10-17,"2.233.077,56"
84.87,2022-10-18,"2.249.641,06"
84.01,2022-10-19,"2.226.870,74"
83.46,2022-10-20,"2.212.377,33"
84.03,2022-10-21,"2.227.621,76"
84.03,2022-10-22,"2.227.579,88"
84.03,2022-10-23,"2.227.538,00"
83.74,2022-10-24,"2.219.885,56"
84.86,2022-10-25,"2.249.598,20"
84.69,2022-10-26,"2.244.958,39"
84.41,2022-10-27,"2.237.641,97"
84.93,2022-10-28,"2.251.248,07"
84.92,2022-10-29,"2.251.205,90"
84.92,2022-10-30,"2.251.163,73"
85.59,2022-10-31,"2.268.913,23"
85.86,2022-11-01,"2.275.973,25"
85.44,2022-11-02,"2.264.898,46"
85.52,2022-11-03,"2.266.977,95"
86.08,2022-11-04,"2.281.872,35"
86.08,2022-11-05,"2.281.829,39"
86.08,2022-11-06,"2.281.786,43"
86.29,2022-11-07,"2.587.402,49"
86.71,2022-11-08,"2.599.917,99"
85.95,2022-11-09,"2.577.069,41"
88.9,2022-11-10,"2.665.551,38"
89.53,2022-11-11,"2.684.542,82"
89.53,2022-11-12,"2.684.491,96"
89.53,2022-11-13,"2.684.441,10"
88.99,2022-11-14,"2.668.408,65"
90.2,2022-11-15,"2.704.623,89"
88.93,2022-11-16,"2.666.494,66"
88.66,2022-11-17,"2.658.564,47"
89.12,2022-11-18,"2.672.334,84"
89.12,2022-11-19,"2.672.284,15"
89.12,2022-11-20,"2.672.233,47"
89.18,2022-11-21,"2.674.158,90"
89.23,2022-11-22,"2.675.461,94"
89.31,2022-11-23,"2.677.906,24"
89.47,2022-11-24,"2.682.818,37"
89.36,2022-11-25,"2.679.499,34"
89.36,2022-11-26,"2.679.448,72"
89.36,2022-11-27,"2.679.398,10"
88.42,2022-11-28,"2.691.275,98"
88.78,2022-11-29,"2.702.351,56"
91,2022-11-30,"2.769.677,65"
90.94,2022-12-01,"2.768.105,16"
91.25,2022-12-02,"2.777.296,46"
91.24,2022-12-03,"2.777.244,02"
91.24,2022-12-04,"2.777.191,58"
90.25,2022-12-05,"2.746.895,95"
89.32,2022-12-06,"2.718.595,26"
88.91,2022-12-07,"2.706.277,52"
89.68,2022-12-08,"2.729.551,41"
89.8,2022-12-09,"2.733.329,66"
89.8,2022-12-10,"2.733.277,99"
89.8,2022-12-11,"2.733.226,32"
89.93,2022-12-12,"2.737.274,13"
90.76,2022-12-13,"2.762.517,76"
90.44,2022-12-14,"2.752.701,31"
87.93,2022-12-15,"2.676.402,45"
87.15,2022-12-16,"2.652.486,52"
87.14,2022-12-17,"2.652.436,33"
87.14,2022-12-18,"2.652.386,14"
86.73,2022-12-19,"2.639.901,58"
86.14,2022-12-20,"2.621.972,19"
87.26,2022-12-21,"2.656.093,44"
86.53,2022-12-22,"2.682.865,60"
86.29,2022-12-23,"2.675.565,86"
86.29,2022-12-24,"2.675.515,27"
86.29,2022-12-25,"2.675.464,68"
86.29,2022-12-26,"2.675.472,37"
86.37,2022-12-27,"2.568.081,15"
86.23,2022-12-28,"2.564.114,69"
86.55,2022-12-29,"2.573.408,77"
85.87,2022-12-30,"2.553.348,40"
85.87,2022-12-31,"2.553.300,10"
85.87,2023-01-01,"2.553.251,80"
86.09,2023-01-02,"2.559.833,51"
87.11,2023-01-03,"2.590.312,31"
87.78,2023-01-04,"2.610.254,94"
87.84,2023-01-05,"2.611.777,90"
88.44,2023-01-06,"2.629.675,15"
88.44,2023-01-07,"2.629.625,43"
88.43,2023-01-08,"2.629.575,71"
88.7,2023-01-09,"2.637.351,76"
88.95,2023-01-10,"2.644.913,63"
89.49,2023-01-11,"2.660.961,21"
89.54,2023-01-12,"2.662.590,80"
90.16,2023-01-13,"2.680.758,03"
90.15,2023-01-14,"2.680.707,99"
90.15,2023-01-15,"2.680.657,95"
90.27,2023-01-16,"2.684.287,28"
90.32,2023-01-17,"2.685.774,14"
89.85,2023-01-18,"2.671.531,07"
88.87,2023-01-19,"2.642.394,71"
89.68,2023-01-20,"2.666.722,00"
89.68,2023-01-21,"2.666.672,20"
89.68,2023-01-22,"2.666.622,40"
90.7,2023-01-23,"2.697.019,52"
90.36,2023-01-24,"2.686.878,99"
89.73,2023-01-25,"2.219.458,89"
90.74,2023-01-26,"2.244.334,55"
91.15,2023-01-27,"2.254.519,19"
91.15,2023-01-28,"2.254.476,53"
91.14,2023-01-29,"2.254.433,87"
90.03,2023-01-30,"2.226.971,91"
90.64,2023-01-31,"2.241.955,11"
91.56,2023-02-01,"2.264.635,58"
92.9,2023-02-02,"2.297.752,18"
92.78,2023-02-03,"2.294.970,59"
92.78,2023-02-04,"2.294.927,25"
92.78,2023-02-05,"2.294.883,91"
92.23,2023-02-06,"2.281.303,71"
92.95,2023-02-07,"2.299.028,60"
92.34,2023-02-08,"2.283.922,04"
91.92,2023-02-09,"2.288.554,59"
91.57,2023-02-10,"2.279.858,06"
91.57,2023-02-11,"2.279.814,99"
91.56,2023-02-12,"2.279.771,92"
92.17,2023-02-13,"2.294.735,93"
92.15,2023-02-14,"2.294.395,96"
92.6,2023-02-15,"2.305.430,51"
92.26,2023-02-16,"2.296.969,41"
91.52,2023-02-17,"2.278.558,73"
91.51,2023-02-18,"2.278.515,66"
91.51,2023-02-19,"2.278.472,59"
91.56,2023-02-20,"2.279.729,91"
90.08,2023-02-21,"2.242.765,70"
90.02,2023-02-22,"2.241.246,85"
90.69,2023-02-23,"2.258.064,57"
89.89,2023-02-24,"2.238.053,51"
89.89,2023-02-25,"2.238.011,69"
89.89,2023-02-26,"2.237.969,87"
90.18,2023-02-27,"2.245.259,06"
90.23,2023-02-28,"2.246.554,08"
90.13,2023-03-01,"2.244.013,17"
90.74,2023-03-02,"2.259.275,54"
92.17,2023-03-03,"2.294.830,18"
92.17,2023-03-04,"2.294.786,79"
92.17,2023-03-05,"2.294.743,40"
91.63,2023-03-06,"2.281.331,36"
91.14,2023-03-07,"2.269.273,13"
91.33,2023-03-08,"2.273.987,45"
90.49,2023-03-09,"2.252.912,81"
87.93,2023-03-10,"2.189.328,68"
87.93,2023-03-11,"2.189.286,93"
87.93,2023-03-12,"2.189.245,18"
87.59,2023-03-13,"2.180.700,36"
88.61,2023-03-14,"2.206.302,23"
88.22,2023-03-15,"2.196.388,43"
89.23,2023-03-16,"2.221.515,47"
88.89,2023-03-17,"2.213.199,13"
88.89,2023-03-18,"2.213.157,09"
88.89,2023-03-19,"2.213.115,05"
88.54,2023-03-20,"2.204.483,21"
89.07,2023-03-21,"2.217.634,83"
88.59,2023-03-22,"2.205.621,30"
88.81,2023-03-23,"2.211.071,48"
89.02,2023-03-24,"2.216.325,08"
89.01,2023-03-25,"2.216.283,00"
89.01,2023-03-26,"2.216.240,92"
88.85,2023-03-27,"2.212.292,60"
88.56,2023-03-28,"2.204.923,77"
89.62,2023-03-29,"2.231.390,33"
90.12,2023-03-30,"2.243.784,72"
91.32,2023-03-31,"2.273.657,05"
91.32,2023-04-01,"2.273.614,06"
91.32,2023-04-02,"2.273.571,07"
90.85,2023-04-03,"2.261.984,08"
89.91,2023-04-04,"2.238.683,58"
89.53,2023-04-05,"2.229.184,12"
89.18,2023-04-06,"2.220.344,43"
89.24,2023-04-07,"2.221.840,84"
89.24,2023-04-08,"2.221.798,75"
89.23,2023-04-09,"2.221.756,66"
89.18,2023-04-10,"2.220.333,97"
89.87,2023-04-11,"2.237.608,15"
89.14,2023-04-12,"2.219.350,22"
89.55,2023-04-13,"2.229.577,37"
89.75,2023-04-14,"2.234.645,25"
89.75,2023-04-15,"2.234.603,76"
89.75,2023-04-16,"2.234.562,27"
90.59,2023-04-17,"2.157.728,33"
90.42,2023-04-18,"2.153.681,34"
90.4,2023-04-19,"2.153.110,53"
90.05,2023-04-20,"2.144.778,55"
89.98,2023-04-21,"2.143.157,49"
89.98,2023-04-22,"2.143.117,93"
89.98,2023-04-23,"2.143.078,37"
89.67,2023-04-24,"2.135.883,57"
88.68,2023-04-25,"2.112.314,64"
88,2023-04-26,"2.095.939,64"
88.71,2023-04-27,"2.014.375,88"
89.36,2023-04-28,"2.029.155,56"
89.36,2023-04-29,"2.029.117,50"
89.36,2023-04-30,"2.029.079,45"
89.42,2023-05-01,"2.030.468,30"
89.17,2023-05-02,"2.024.733,46"
88.83,2023-05-03,"2.017.138,67"
88.86,2023-05-04,"2.017.688,77"
89.47,2023-05-05,"2.031.530,03"
89.46,2023-05-06,"2.031.491,79"
89.46,2023-05-07,"2.031.453,42"
89.62,2023-05-08,"2.034.956,69"
89.78,2023-05-09,"2.038.655,48"
89.87,2023-05-10,"2.040.773,83"
90.17,2023-05-11,"2.047.496,79"
90.65,2023-05-12,"2.058.373,42"
90.65,2023-05-13,"2.058.335,20"
90.65,2023-05-14,"2.058.296,99"
91.16,2023-05-15,"2.069.933,51"
